Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-17T17:24:00, 11.9, 41.0, 0.0, 19300.0, 360.0, 2.5, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T17:30:00, 11.9, 41.0, 0.0, 13300.0, 350.0, 2.2, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T17:36:00, 11.8, 41.0, 0.0, 7900.0, 350.0, 2.1, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T17:42:00, 11.8, 41.0, 0.0, 5900.0, 340.0, 2.4, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T17:48:00, 11.8, 40.0, 0.0, 6000.0, 340.0, 2.4, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T17:54:00, 11.7, 41.0, 0.0, 5500.0, 340.0, 2.2, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T18:00:00, 11.6, 43.0, 0.0, 2000.0, 340.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T18:06:00, 11.5, 42.0, 0.0, 0.0, 330.0, 1.6, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T18:12:00, 11.5, 43.0, 0.0, 0.0, 340.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T18:18:00, 11.5, 44.0, 0.0, 0.0, 350.0, 2.0, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T18:24:00, 11.6, 43.0, 0.0, 0.0, 350.0, 2.6, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T18:30:00, 11.5, 43.0, 0.0, 0.0, 340.0, 2.9, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T18:36:00, 11.5, 44.0, 0.0, 0.0, 340.0, 2.7, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2021-04-17T18:42:00, 11.5, 44.0, 0.0, 0.0, 350.0, 2.7, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T18:48:00, 11.4, 44.0, 0.0, 0.0, 350.0, 2.5, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T18:54:00, 11.5, 44.0, 0.0, 0.0, 350.0, 2.7, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T19:00:00, 11.5, 44.0, 0.0, 0.0, 350.0, 3.5, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T19:06:00, 11.5, 45.0, 0.0, 0.0, 340.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T19:12:00, 11.5, 44.0, 0.0, 0.0, 340.0, 3.7, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2021-04-17T19:18:00, 11.5, 42.0, 0.0, 0.0, 340.0, 3.6, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T19:24:00, 11.5, 44.0, 0.0, 0.0, 340.0, 3.3, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T19:30:00, 11.5, 45.0, 0.0, 0.0, 330.0, 3.0, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2021-04-17T19:36:00, 11.3, 46.0, 0.0, 0.0, 340.0, 3.2, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-04-17T19:42:00, 11.2, 47.0, 0.0, 0.0, 350.0, 3.5, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2021-04-17T19:48:00, 11.3, 46.0, 0.0, 0.0, 350.0, 3.7, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2021-04-17T19:54:00, 11.3, 45.0, 0.0, 0.0, 340.0, 3.7, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2021-04-17T20:00:00, 11.4, 44.0, 0.0, 0.0, 350.0, 2.9, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2021-04-17T20:06:00, 11.6, 43.0, 0.0, 0.0, 360.0, 2.9, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2021-04-17T20:12:00, 11.6, 42.0, 0.0, 0.0, 350.0, 2.7, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2021-04-17T20:18:00, 11.7, 42.0, 0.0, 0.0, 350.0, 2.4, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2021-04-17T20:24:00, 11.6, 42.0, 0.0, 0.0, 350.0, 2.3, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2021-04-17T20:30:00, 11.6, 43.0, 0.0, 0.0, 360.0, 2.1, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2021-04-17T20:36:00, 11.5, 44.0, 0.0, 0.0, 10.0, 1.7, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2021-04-17T20:42:00, 11.5, 44.0, 0.0, 0.0, 20.0, 1.9, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2021-04-17T20:48:00, 11.4, 46.0, 0.0, 0.0, 360.0, 2.4, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2021-04-17T20:54:00, 11.3, 48.0, 0.0, 0.0, 340.0, 3.1, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2021-04-17T21:00:00, 11.3, 48.0, 0.0, 0.0, 340.0, 3.8, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2021-04-17T21:06:00, 11.2, 49.0, 0.0, 0.0, 340.0, 4.0, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2021-04-17T21:12:00, 11.2, 49.0, 0.0, 0.0, 340.0, 4.0, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2021-04-17T21:18:00, 11.2, 49.0, 0.0, 0.0, 340.0, 3.4, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2021-04-17T21:24:00, 11.1, 50.0, 0.0, 0.0, 340.0, 3.2, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2021-04-17T21:30:00, 11.1, 51.0, 0.0, 0.0, 340.0, 3.1, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2021-04-17T21:36:00, 11.0, 52.0, 0.0, 0.0, 340.0, 2.6, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2021-04-17T21:42:00, 11.0, 52.0, 0.0, 0.0, 340.0, 2.7, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2021-04-17T21:48:00, 11.0, 52.0, 0.0, 0.0, 350.0, 2.1, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2021-04-17T21:54:00, 10.7, 53.0, 0.0, 0.0, 10.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2021-04-17T22:00:00, 10.8, 53.0, 0.0, 0.0, 10.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2021-04-17T22:06:00, 10.4, 55.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2021-04-17T22:12:00, 10.0, 58.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2021-04-17T22:18:00, 9.8, 59.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2021-04-17T22:24:00, 9.7, 61.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2021-04-17T22:30:00, 9.5, 62.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2021-04-17T22:36:00, 9.5, 63.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2021-04-17T22:42:00, 9.5, 62.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2021-04-17T22:48:00, 9.7, 61.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2021-04-17T22:54:00, 9.6, 62.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2021-04-17T23:00:00, 9.8, 61.0, 0.0, 0.0, 160.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2021-04-17T23:06:00, 9.6, 63.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2021-04-17T23:12:00, 9.4, 64.0, 0.0, 0.0, 160.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2021-04-17T23:18:00, 9.5, 63.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2021-04-17T23:24:00, 9.6, 63.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2021-04-17T23:30:00, 9.6, 62.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2021-04-17T23:36:00, 9.7, 62.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2021-04-17T23:42:00, 9.7, 62.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2021-04-17T23:48:00, 9.6, 62.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2021-04-17T23:54:00, 9.4, 63.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
