Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-20T17:24:00, 14.3, 68.0, 0.0, 37600.0, 240.0, 3.6, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-04-20T17:30:00, 14.2, 69.0, 0.0, 31000.0, 240.0, 3.4, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-04-20T17:36:00, 14.0, 70.0, 0.0, 26400.0, 240.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-20T17:42:00, 13.9, 70.0, 0.0, 22700.0, 240.0, 3.4, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-04-20T17:48:00, 13.9, 71.0, 0.0, 19000.0, 240.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-04-20T17:54:00, 13.8, 71.0, 0.0, 15800.0, 250.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-04-20T18:00:00, 13.7, 71.0, 0.0, 11900.0, 250.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-04-20T18:06:00, 13.5, 71.0, 0.0, 8900.0, 240.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-04-20T18:12:00, 13.5, 71.0, 0.0, 7400.0, 240.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-04-20T18:18:00, 13.5, 71.0, 0.0, 6000.0, 240.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-04-20T18:24:00, 13.4, 70.0, 0.0, 3100.0, 240.0, 2.9, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-04-20T18:30:00, 13.3, 71.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-04-20T18:36:00, 13.3, 71.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-04-20T18:42:00, 13.3, 71.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-04-20T18:48:00, 13.2, 72.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-20T18:54:00, 13.2, 73.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-20T19:00:00, 13.2, 73.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-20T19:06:00, 13.1, 74.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-20T19:12:00, 13.0, 75.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-04-20T19:18:00, 13.0, 75.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-20T19:24:00, 12.9, 76.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-20T19:30:00, 12.8, 76.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-04-20T19:36:00, 12.7, 76.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-04-20T19:42:00, 12.6, 77.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-04-20T19:48:00, 12.5, 77.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-04-20T19:54:00, 12.5, 78.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-20T20:00:00, 12.4, 78.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-20T20:06:00, 12.3, 78.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-20T20:12:00, 12.1, 78.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-20T20:18:00, 12.0, 78.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-20T20:24:00, 11.9, 78.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-20T20:30:00, 11.7, 78.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-20T20:36:00, 11.6, 78.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-20T20:42:00, 11.4, 78.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-20T20:48:00, 11.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-20T20:54:00, 11.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-20T21:00:00, 11.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-20T21:06:00, 11.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-20T21:12:00, 11.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-20T21:18:00, 11.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-20T21:24:00, 11.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-20T21:30:00, 11.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-20T21:36:00, 11.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-20T21:42:00, 11.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-20T21:48:00, 11.1, 81.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-20T21:54:00, 11.0, 81.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-20T22:00:00, 11.0, 81.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-20T22:06:00, 10.8, 81.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-20T22:12:00, 10.7, 80.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-20T22:18:00, 10.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-20T22:24:00, 10.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-20T22:30:00, 10.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-20T22:36:00, 10.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-20T22:42:00, 10.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-20T22:48:00, 10.3, 78.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-20T22:54:00, 10.4, 78.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-20T23:00:00, 10.5, 78.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-20T23:06:00, 10.7, 77.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-20T23:12:00, 10.6, 78.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-20T23:18:00, 10.7, 78.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-20T23:24:00, 10.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-20T23:30:00, 10.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-20T23:36:00, 10.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-20T23:42:00, 10.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-20T23:48:00, 10.3, 77.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-20T23:54:00, 10.3, 77.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
