Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-27T17:36:00, 15.5, 60.0, 0.0, 35300.0, 70.0, 3.1, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-04-27T17:42:00, 15.5, 60.0, 0.0, 31000.0, 70.0, 2.6, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-04-27T17:48:00, 15.4, 61.0, 0.0, 27900.0, 70.0, 3.4, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-04-27T17:54:00, 15.3, 62.0, 0.0, 23700.0, 70.0, 3.7, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2021-04-27T18:00:00, 15.2, 62.0, 0.0, 17900.0, 70.0, 3.3, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2021-04-27T18:06:00, 15.2, 62.0, 0.0, 13200.0, 70.0, 3.1, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-04-27T18:12:00, 15.1, 63.0, 0.0, 10600.0, 70.0, 2.6, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T18:18:00, 15.1, 63.0, 0.0, 8900.0, 70.0, 2.2, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T18:24:00, 15.0, 63.0, 0.0, 6700.0, 70.0, 2.2, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-04-27T18:30:00, 15.0, 63.0, 0.0, 3500.0, 60.0, 2.5, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-04-27T18:36:00, 15.0, 63.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-27T18:42:00, 15.0, 63.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-27T18:48:00, 14.9, 63.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-27T18:54:00, 14.8, 63.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-04-27T19:00:00, 14.8, 63.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-04-27T19:06:00, 14.7, 64.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-04-27T19:12:00, 14.7, 64.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-04-27T19:18:00, 14.6, 65.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-04-27T19:24:00, 14.6, 65.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-04-27T19:30:00, 14.6, 65.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-04-27T19:36:00, 14.5, 66.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-04-27T19:42:00, 14.5, 66.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-04-27T19:48:00, 14.4, 67.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-04-27T19:54:00, 14.3, 67.0, 0.0, 0.0, 30.0, 1.5, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-04-27T20:00:00, 14.3, 67.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-04-27T20:06:00, 14.3, 68.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-04-27T20:12:00, 14.3, 68.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-04-27T20:18:00, 14.2, 68.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-04-27T20:24:00, 14.2, 68.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-04-27T20:30:00, 14.2, 68.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2021-04-27T20:36:00, 14.2, 69.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2021-04-27T20:42:00, 14.1, 69.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2021-04-27T20:48:00, 14.1, 69.0, 0.0, 0.0, 30.0, 1.7, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2021-04-27T20:54:00, 14.0, 69.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2021-04-27T21:00:00, 14.0, 69.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2021-04-27T21:06:00, 14.0, 69.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2021-04-27T21:12:00, 14.0, 69.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2021-04-27T21:18:00, 14.0, 69.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2021-04-27T21:24:00, 14.0, 69.0, 0.0, 0.0, 20.0, 1.4, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2021-04-27T21:30:00, 13.9, 69.0, 0.0, 0.0, 20.0, 1.1, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2021-04-27T21:36:00, 13.9, 69.0, 0.0, 0.0, 20.0, 1.1, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2021-04-27T21:42:00, 14.0, 69.0, 0.0, 0.0, 20.0, 1.4, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2021-04-27T21:48:00, 14.0, 69.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2021-04-27T21:54:00, 13.9, 68.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2021-04-27T22:00:00, 14.1, 67.0, 0.0, 0.0, 20.0, 2.1, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2021-04-27T22:06:00, 14.1, 67.0, 0.0, 0.0, 20.0, 2.0, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2021-04-27T22:12:00, 14.1, 67.0, 0.0, 0.0, 20.0, 1.7, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2021-04-27T22:18:00, 14.0, 67.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2021-04-27T22:24:00, 14.0, 67.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2021-04-27T22:30:00, 14.0, 67.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2021-04-27T22:36:00, 13.9, 68.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2021-04-27T22:42:00, 13.9, 68.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2021-04-27T22:48:00, 13.9, 69.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2021-04-27T22:54:00, 13.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2021-04-27T23:00:00, 13.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2021-04-27T23:06:00, 13.8, 69.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2021-04-27T23:12:00, 13.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2021-04-27T23:18:00, 13.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2021-04-27T23:24:00, 13.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2021-04-27T23:30:00, 13.8, 69.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2021-04-27T23:36:00, 13.8, 69.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2021-04-27T23:42:00, 13.8, 70.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2021-04-27T23:48:00, 13.8, 70.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2021-04-27T23:54:00, 13.8, 70.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
