Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-30T17:24:00, 16.8, 79.0, 0.0, 51500.0, 110.0, 0.8, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-04-30T17:30:00, 16.9, 79.0, 0.0, 47800.0, 100.0, 0.9, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-04-30T17:36:00, 16.8, 79.0, 0.0, 44200.0, 90.0, 1.5, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-04-30T17:42:00, 16.7, 80.0, 0.0, 31600.0, 90.0, 1.5, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-04-30T17:48:00, 16.8, 80.0, 0.0, 41100.0, 100.0, 1.1, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-04-30T17:54:00, 16.6, 80.0, 0.0, 27300.0, 80.0, 1.2, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-04-30T18:00:00, 16.5, 81.0, 0.0, 22700.0, 80.0, 1.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-04-30T18:06:00, 16.5, 81.0, 0.0, 23100.0, 80.0, 0.7, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-04-30T18:12:00, 16.4, 82.0, 0.0, 17900.0, 100.0, 0.7, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-04-30T18:18:00, 16.2, 81.0, 0.0, 12100.0, 110.0, 0.7, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-04-30T18:24:00, 16.0, 82.0, 0.0, 9400.0, 100.0, 0.8, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-04-30T18:30:00, 15.9, 83.0, 0.0, 6000.0, 120.0, 0.8, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-04-30T18:36:00, 15.7, 83.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-04-30T18:42:00, 15.7, 84.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-04-30T18:48:00, 15.7, 83.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-04-30T18:54:00, 15.6, 83.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-04-30T19:00:00, 15.6, 83.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-04-30T19:06:00, 15.5, 83.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-04-30T19:12:00, 15.4, 84.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-04-30T19:18:00, 15.2, 85.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-04-30T19:24:00, 15.0, 85.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-04-30T19:30:00, 15.0, 85.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-04-30T19:36:00, 14.9, 86.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-04-30T19:42:00, 14.8, 86.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-04-30T19:48:00, 14.6, 86.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-04-30T19:54:00, 14.5, 86.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-04-30T20:00:00, 14.3, 87.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-04-30T20:06:00, 14.3, 87.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-04-30T20:12:00, 14.2, 88.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-04-30T20:18:00, 14.1, 88.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-04-30T20:24:00, 14.0, 88.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-04-30T20:30:00, 13.8, 88.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-04-30T20:36:00, 13.9, 88.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-04-30T20:42:00, 13.8, 89.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2021-04-30T20:48:00, 13.8, 89.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-04-30T20:54:00, 13.8, 89.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-04-30T21:00:00, 13.7, 89.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2021-04-30T21:06:00, 13.7, 89.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-04-30T21:12:00, 13.7, 89.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-04-30T21:18:00, 13.7, 89.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-04-30T21:24:00, 13.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-04-30T21:30:00, 13.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2021-04-30T21:36:00, 13.6, 90.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-04-30T21:42:00, 13.7, 90.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-04-30T21:48:00, 13.7, 90.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2021-04-30T21:54:00, 13.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-04-30T22:00:00, 13.6, 90.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2021-04-30T22:06:00, 13.5, 90.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-04-30T22:12:00, 13.4, 90.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T22:18:00, 13.4, 90.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T22:24:00, 13.3, 90.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T22:30:00, 13.3, 91.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T22:36:00, 13.2, 91.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2021-04-30T22:42:00, 13.2, 91.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-04-30T22:48:00, 13.1, 91.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-04-30T22:54:00, 13.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-04-30T23:00:00, 13.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-04-30T23:06:00, 13.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-04-30T23:12:00, 12.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-04-30T23:18:00, 12.8, 91.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-04-30T23:24:00, 12.7, 91.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2021-04-30T23:30:00, 12.7, 91.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-04-30T23:36:00, 12.6, 91.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2021-04-30T23:42:00, 12.4, 91.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-04-30T23:48:00, 12.4, 91.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-04-30T23:54:00, 12.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
