Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-18T17:24:00, 12.9, 51.0, 0.0, 28600.0, 100.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-04-18T17:30:00, 12.6, 52.0, 0.0, 19100.0, 100.0, 2.0, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-04-18T17:36:00, 12.4, 54.0, 0.0, 18300.0, 100.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-04-18T17:42:00, 12.2, 54.0, 0.0, 20000.0, 100.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-04-18T17:48:00, 12.2, 54.0, 0.0, 17800.0, 100.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-18T17:54:00, 12.1, 55.0, 0.0, 11000.0, 100.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-18T18:00:00, 12.0, 56.0, 0.0, 5900.0, 100.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-18T18:06:00, 11.9, 57.0, 0.0, 1000.0, 100.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-18T18:12:00, 11.8, 58.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-04-18T18:18:00, 11.8, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-04-18T18:24:00, 11.8, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-04-18T18:30:00, 11.7, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-04-18T18:36:00, 11.8, 58.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-04-18T18:42:00, 11.9, 57.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-04-18T18:48:00, 12.0, 58.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-04-18T18:54:00, 11.9, 60.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-04-18T19:00:00, 11.8, 62.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-18T19:06:00, 11.7, 65.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-18T19:12:00, 11.5, 66.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-04-18T19:18:00, 11.4, 67.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-04-18T19:24:00, 11.3, 68.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-04-18T19:30:00, 11.3, 68.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-04-18T19:36:00, 11.2, 67.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-04-18T19:42:00, 11.3, 67.0, 0.0, 0.0, 30.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-18T19:48:00, 11.4, 66.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-18T19:54:00, 11.3, 66.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-18T20:00:00, 11.2, 67.0, 0.0, 0.0, 20.0, 2.5, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-18T20:06:00, 11.1, 67.0, 0.0, 0.0, 20.0, 2.5, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-18T20:12:00, 11.1, 68.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-18T20:18:00, 11.0, 68.0, 0.0, 0.0, 20.0, 2.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-18T20:24:00, 11.1, 67.0, 0.0, 0.0, 20.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-18T20:30:00, 11.0, 67.0, 0.0, 0.0, 10.0, 1.6, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-18T20:36:00, 10.9, 67.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-18T20:42:00, 10.7, 68.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-18T20:48:00, 10.7, 67.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-18T20:54:00, 10.6, 68.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-18T21:00:00, 10.3, 69.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-18T21:06:00, 10.2, 70.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-18T21:12:00, 10.2, 71.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-18T21:18:00, 10.1, 72.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-18T21:24:00, 10.1, 72.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-18T21:30:00, 10.0, 72.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-18T21:36:00, 9.9, 73.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-18T21:42:00, 9.8, 73.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-18T21:48:00, 9.7, 73.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-04-18T21:54:00, 9.7, 73.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-04-18T22:00:00, 9.8, 73.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-18T22:06:00, 9.7, 73.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2021-04-18T22:12:00, 9.5, 73.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2021-04-18T22:18:00, 9.6, 73.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2021-04-18T22:24:00, 9.5, 73.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2021-04-18T22:30:00, 9.5, 73.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2021-04-18T22:36:00, 9.4, 73.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2021-04-18T22:42:00, 9.4, 73.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2021-04-18T22:48:00, 9.3, 73.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-04-18T22:54:00, 9.4, 73.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2021-04-18T23:00:00, 9.5, 73.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2021-04-18T23:06:00, 9.4, 72.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2021-04-18T23:12:00, 9.2, 72.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-04-18T23:18:00, 9.2, 73.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-04-18T23:24:00, 9.0, 73.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-04-18T23:30:00, 8.7, 74.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-04-18T23:36:00, 8.4, 76.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-04-18T23:42:00, 8.1, 77.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-04-18T23:48:00, 8.0, 78.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-04-18T23:54:00, 7.9, 79.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
