Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-24T17:24:00, 20.4, 29.0, 0.0, 73200.0, 140.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-04-24T17:30:00, 20.5, 30.0, 0.0, 65800.0, 140.0, 0.9, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-04-24T17:36:00, 20.7, 32.0, 0.0, 58200.0, 180.0, 0.6, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-04-24T17:42:00, 20.7, 34.0, 0.0, 51200.0, 200.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-04-24T17:48:00, 20.0, 32.0, 0.0, 44600.0, 220.0, 1.7, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-04-24T17:54:00, 19.3, 32.0, 0.0, 38300.0, 230.0, 2.3, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-04-24T18:00:00, 19.0, 32.0, 0.0, 33800.0, 230.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-04-24T18:06:00, 18.3, 32.0, 0.0, 19000.0, 230.0, 2.2, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-04-24T18:12:00, 17.8, 31.0, 0.0, 7800.0, 230.0, 2.2, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-04-24T18:18:00, 17.2, 32.0, 0.0, 5600.0, 240.0, 2.3, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-04-24T18:24:00, 16.9, 35.0, 0.0, 2600.0, 240.0, 1.8, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-04-24T18:30:00, 16.5, 35.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-04-24T18:36:00, 16.1, 34.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-04-24T18:42:00, 15.7, 35.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-04-24T18:48:00, 15.3, 36.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-04-24T18:54:00, 15.3, 32.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-04-24T19:00:00, 15.6, 35.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-04-24T19:06:00, 15.5, 36.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-04-24T19:12:00, 15.5, 37.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-04-24T19:18:00, 15.4, 37.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-04-24T19:24:00, 15.3, 38.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-04-24T19:30:00, 15.1, 38.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-04-24T19:36:00, 15.1, 44.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-04-24T19:42:00, 15.0, 49.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-04-24T19:48:00, 14.7, 52.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-04-24T19:54:00, 14.5, 55.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-04-24T20:00:00, 14.4, 57.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-04-24T20:06:00, 14.3, 59.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-04-24T20:12:00, 14.0, 58.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-04-24T20:18:00, 14.0, 61.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-04-24T20:24:00, 13.8, 60.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-04-24T20:30:00, 13.6, 58.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-04-24T20:36:00, 13.3, 59.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-04-24T20:42:00, 12.9, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-04-24T20:48:00, 12.7, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-04-24T20:54:00, 12.4, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-04-24T21:00:00, 12.2, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-04-24T21:06:00, 12.1, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-04-24T21:12:00, 11.9, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-04-24T21:18:00, 11.9, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-04-24T21:24:00, 11.9, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-04-24T21:30:00, 11.9, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-04-24T21:36:00, 12.0, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-04-24T21:42:00, 11.9, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-04-24T21:48:00, 11.8, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-04-24T21:54:00, 11.6, 51.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-04-24T22:00:00, 11.3, 53.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-04-24T22:06:00, 11.2, 56.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-04-24T22:12:00, 11.1, 58.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-04-24T22:18:00, 10.9, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-04-24T22:24:00, 10.7, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-04-24T22:30:00, 10.7, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2021-04-24T22:36:00, 10.8, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2021-04-24T22:42:00, 10.6, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2021-04-24T22:48:00, 10.6, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-04-24T22:54:00, 10.6, 55.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-04-24T23:00:00, 10.5, 57.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-04-24T23:06:00, 10.4, 59.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-04-24T23:12:00, 10.3, 59.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-04-24T23:18:00, 10.3, 58.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-04-24T23:24:00, 10.2, 59.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-04-24T23:30:00, 10.2, 60.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-04-24T23:36:00, 10.2, 61.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-04-24T23:42:00, 10.1, 61.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-04-24T23:48:00, 10.1, 61.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-04-24T23:54:00, 10.0, 61.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
