Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-22T17:24:00, 16.7, 46.0, 0.0, 59500.0, 90.0, 2.5, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-04-22T17:30:00, 16.6, 47.0, 0.0, 54700.0, 90.0, 2.3, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-04-22T17:36:00, 16.6, 48.0, 0.0, 50000.0, 90.0, 1.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-04-22T17:42:00, 16.4, 48.0, 0.0, 45800.0, 100.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-04-22T17:48:00, 16.4, 49.0, 0.0, 40000.0, 100.0, 1.6, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-04-22T17:54:00, 15.7, 49.0, 0.0, 17100.0, 110.0, 1.6, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-04-22T18:00:00, 15.6, 50.0, 0.0, 19500.0, 120.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-04-22T18:06:00, 15.4, 51.0, 0.0, 11900.0, 110.0, 1.1, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-04-22T18:12:00, 14.8, 51.0, 0.0, 8400.0, 120.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-04-22T18:18:00, 14.7, 52.0, 0.0, 6600.0, 120.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-04-22T18:24:00, 14.5, 53.0, 0.0, 5300.0, 130.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-04-22T18:30:00, 14.3, 53.0, 0.0, 1200.0, 140.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-04-22T18:36:00, 14.1, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-04-22T18:42:00, 13.9, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-04-22T18:48:00, 13.8, 57.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-04-22T18:54:00, 13.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-04-22T19:00:00, 13.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-04-22T19:06:00, 13.5, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-04-22T19:12:00, 13.4, 60.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-04-22T19:18:00, 13.1, 61.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2021-04-22T19:24:00, 12.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-04-22T19:30:00, 12.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-04-22T19:36:00, 12.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2021-04-22T19:42:00, 12.5, 64.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2021-04-22T19:48:00, 12.6, 65.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-04-22T19:54:00, 12.5, 65.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-04-22T20:00:00, 12.5, 66.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-04-22T20:06:00, 12.5, 66.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-04-22T20:12:00, 12.5, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-04-22T20:18:00, 12.4, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-04-22T20:24:00, 12.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-04-22T20:30:00, 12.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-04-22T20:36:00, 11.8, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-04-22T20:42:00, 11.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-04-22T20:48:00, 11.6, 66.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-04-22T20:54:00, 11.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-04-22T21:00:00, 11.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-04-22T21:06:00, 11.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-04-22T21:12:00, 11.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-04-22T21:18:00, 11.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-04-22T21:24:00, 11.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-04-22T21:30:00, 11.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-04-22T21:36:00, 11.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-04-22T21:42:00, 11.1, 71.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-04-22T21:48:00, 11.0, 71.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-04-22T21:54:00, 10.9, 72.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-04-22T22:00:00, 10.8, 72.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-04-22T22:06:00, 10.6, 72.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-04-22T22:12:00, 10.5, 73.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-04-22T22:18:00, 10.5, 73.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-04-22T22:24:00, 10.4, 73.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-22T22:30:00, 10.3, 73.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-22T22:36:00, 10.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-04-22T22:42:00, 10.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-04-22T22:48:00, 10.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-04-22T22:54:00, 10.1, 73.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-04-22T23:00:00, 10.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-04-22T23:06:00, 10.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-04-22T23:12:00, 10.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-04-22T23:18:00, 10.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-04-22T23:24:00, 9.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-04-22T23:30:00, 9.9, 73.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-04-22T23:36:00, 9.9, 74.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-04-22T23:42:00, 9.8, 75.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-04-22T23:48:00, 9.8, 74.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-04-22T23:54:00, 9.7, 74.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
