Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-26T22:30:00, 16.0, 50.0, 0.0, 0.0, 50.0, 4.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-04-26T22:36:00, 16.0, 50.0, 0.0, 0.0, 50.0, 4.7, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-04-26T22:42:00, 16.0, 50.0, 0.0, 0.0, 50.0, 4.4, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-04-26T22:48:00, 15.9, 50.0, 0.0, 0.0, 50.0, 4.4, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-04-26T22:54:00, 16.0, 49.0, 0.0, 0.0, 60.0, 5.2, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-04-26T23:00:00, 16.0, 50.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-04-26T23:06:00, 15.9, 50.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-04-26T23:12:00, 15.8, 51.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-26T23:18:00, 15.8, 51.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-04-26T23:24:00, 15.8, 50.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-26T23:30:00, 15.9, 49.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-04-26T23:36:00, 15.8, 50.0, 0.0, 0.0, 60.0, 4.7, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2021-04-26T23:42:00, 16.0, 49.0, 0.0, 0.0, 60.0, 5.4, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2021-04-26T23:48:00, 15.9, 50.0, 0.0, 0.0, 60.0, 5.5, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2021-04-26T23:54:00, 15.9, 49.0, 0.0, 0.0, 60.0, 5.3, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
