Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-23T17:24:00, 20.2, 40.0, 0.0, 62900.0, 220.0, 1.3, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-04-23T17:30:00, 20.1, 41.0, 0.0, 56100.0, 220.0, 1.5, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-04-23T17:36:00, 19.8, 40.0, 0.0, 49800.0, 220.0, 1.7, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-04-23T17:42:00, 19.8, 40.0, 0.0, 42800.0, 240.0, 1.8, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-04-23T17:48:00, 19.6, 39.0, 0.0, 37000.0, 250.0, 2.1, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-04-23T17:54:00, 19.3, 41.0, 0.0, 31800.0, 240.0, 2.2, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-04-23T18:00:00, 19.0, 42.0, 0.0, 26500.0, 240.0, 2.3, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-04-23T18:06:00, 18.6, 43.0, 0.0, 15700.0, 250.0, 2.8, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-04-23T18:12:00, 18.1, 44.0, 0.0, 8600.0, 250.0, 2.7, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-04-23T18:18:00, 17.8, 46.0, 0.0, 6900.0, 250.0, 2.5, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-04-23T18:24:00, 17.6, 47.0, 0.0, 5300.0, 250.0, 2.4, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-04-23T18:30:00, 17.3, 45.0, 0.0, 1300.0, 250.0, 2.2, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2021-04-23T18:36:00, 17.1, 45.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2021-04-23T18:42:00, 16.9, 46.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-04-23T18:48:00, 16.9, 47.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-04-23T18:54:00, 16.9, 48.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-04-23T19:00:00, 16.7, 49.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-04-23T19:06:00, 16.6, 50.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-04-23T19:12:00, 16.4, 51.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-04-23T19:18:00, 16.3, 52.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-04-23T19:24:00, 16.0, 52.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-04-23T19:30:00, 15.9, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-04-23T19:36:00, 15.8, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-04-23T19:42:00, 15.5, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-04-23T19:48:00, 15.2, 56.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2021-04-23T19:54:00, 15.0, 57.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-04-23T20:00:00, 14.9, 58.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-04-23T20:06:00, 14.6, 58.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-04-23T20:12:00, 14.5, 59.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-04-23T20:18:00, 14.2, 59.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-23T20:24:00, 14.1, 60.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-23T20:30:00, 14.0, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-23T20:36:00, 14.0, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-23T20:42:00, 14.0, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-23T20:48:00, 13.9, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-04-23T20:54:00, 13.7, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-04-23T21:00:00, 13.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-04-23T21:06:00, 13.5, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-04-23T21:12:00, 13.5, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-04-23T21:18:00, 13.5, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-23T21:24:00, 13.3, 65.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-23T21:30:00, 13.0, 67.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-04-23T21:36:00, 12.8, 67.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-04-23T21:42:00, 12.8, 67.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-23T21:48:00, 12.6, 68.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-23T21:54:00, 12.5, 69.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-23T22:00:00, 12.4, 70.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-23T22:06:00, 12.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-04-23T22:12:00, 12.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-04-23T22:18:00, 12.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-04-23T22:24:00, 12.2, 70.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-04-23T22:30:00, 12.0, 70.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-23T22:36:00, 11.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-23T22:42:00, 11.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2021-04-23T22:48:00, 11.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2021-04-23T22:54:00, 12.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-23T23:00:00, 12.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-23T23:06:00, 12.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-23T23:12:00, 12.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-23T23:18:00, 11.9, 71.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-04-23T23:24:00, 11.8, 71.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-04-23T23:30:00, 11.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-04-23T23:36:00, 11.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2021-04-23T23:42:00, 11.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2021-04-23T23:48:00, 11.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2021-04-23T23:54:00, 11.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
