Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-21T17:24:00, 15.3, 57.0, 0.0, 68000.0, 100.0, 3.3, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T17:30:00, 15.1, 57.0, 0.0, 61100.0, 100.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T17:36:00, 14.9, 59.0, 0.0, 51300.0, 110.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T17:42:00, 14.7, 61.0, 0.0, 43300.0, 100.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T17:48:00, 14.2, 62.0, 0.0, 22600.0, 100.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T17:54:00, 13.8, 65.0, 0.0, 12700.0, 100.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-04-21T18:00:00, 13.6, 67.0, 0.0, 11400.0, 110.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-04-21T18:06:00, 13.4, 68.0, 0.0, 10400.0, 110.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-04-21T18:12:00, 13.3, 68.0, 0.0, 10500.0, 100.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-04-21T18:18:00, 13.2, 67.0, 0.0, 9400.0, 100.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-04-21T18:24:00, 13.2, 69.0, 0.0, 7400.0, 100.0, 3.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-04-21T18:30:00, 13.2, 70.0, 0.0, 3900.0, 100.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-04-21T18:36:00, 13.2, 72.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-04-21T18:42:00, 13.2, 73.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-04-21T18:48:00, 13.2, 74.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-04-21T18:54:00, 13.1, 74.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-04-21T19:00:00, 12.9, 75.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-04-21T19:06:00, 12.7, 76.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-21T19:12:00, 12.5, 76.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-21T19:18:00, 12.3, 77.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-21T19:24:00, 12.2, 77.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-21T19:30:00, 12.0, 77.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-04-21T19:36:00, 11.9, 77.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-04-21T19:42:00, 11.8, 78.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2021-04-21T19:48:00, 11.7, 78.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2021-04-21T19:54:00, 11.7, 78.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2021-04-21T20:00:00, 11.6, 77.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2021-04-21T20:06:00, 11.5, 77.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2021-04-21T20:12:00, 11.4, 77.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-04-21T20:18:00, 11.4, 76.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-04-21T20:24:00, 11.4, 76.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-21T20:30:00, 11.3, 75.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-21T20:36:00, 11.4, 74.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-21T20:42:00, 11.5, 73.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-04-21T20:48:00, 11.6, 72.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-21T20:54:00, 11.7, 71.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-04-21T21:00:00, 11.9, 70.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-21T21:06:00, 11.9, 70.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-21T21:12:00, 12.0, 70.0, 0.0, 0.0, 20.0, 2.5, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-04-21T21:18:00, 12.0, 70.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-04-21T21:24:00, 12.1, 70.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-04-21T21:30:00, 12.1, 70.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-21T21:36:00, 12.1, 70.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-04-21T21:42:00, 12.1, 70.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-04-21T21:48:00, 12.1, 71.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-21T21:54:00, 12.0, 71.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-21T22:00:00, 12.0, 71.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-21T22:06:00, 11.9, 71.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-21T22:12:00, 11.7, 71.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-21T22:18:00, 11.5, 72.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-21T22:24:00, 11.6, 73.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-21T22:30:00, 11.6, 73.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-21T22:36:00, 11.6, 73.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-21T22:42:00, 11.5, 73.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-21T22:48:00, 11.5, 73.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-21T22:54:00, 11.6, 74.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-21T23:00:00, 11.8, 74.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-21T23:06:00, 11.7, 73.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-21T23:12:00, 11.7, 73.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-21T23:18:00, 11.6, 74.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-21T23:24:00, 11.6, 74.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-21T23:30:00, 11.6, 74.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-21T23:36:00, 11.6, 74.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-21T23:42:00, 11.6, 74.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-21T23:48:00, 11.7, 74.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-21T23:54:00, 11.8, 74.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
