Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-25T17:18:00, 19.4, 34.0, 0.0, 39700.0, 220.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-04-25T17:24:00, 19.1, 34.0, 0.0, 34600.0, 220.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-04-25T17:30:00, 18.8, 38.0, 0.0, 34200.0, 210.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-04-25T17:36:00, 18.8, 45.0, 0.0, 34100.0, 200.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-04-25T17:42:00, 18.7, 48.0, 0.0, 34900.0, 200.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-04-25T17:48:00, 18.3, 50.0, 0.0, 26200.0, 200.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-04-25T17:54:00, 17.7, 50.0, 0.0, 13300.0, 200.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-04-25T18:00:00, 17.3, 51.0, 0.0, 10300.0, 200.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-04-25T18:06:00, 17.1, 54.0, 0.0, 10900.0, 200.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-04-25T18:12:00, 16.9, 55.0, 0.0, 11800.0, 190.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-04-25T18:18:00, 16.7, 57.0, 0.0, 11300.0, 190.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-04-25T18:24:00, 16.5, 60.0, 0.0, 9000.0, 190.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-04-25T18:30:00, 16.3, 62.0, 0.0, 6100.0, 190.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-04-25T18:36:00, 16.0, 64.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-04-25T18:42:00, 15.7, 65.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-04-25T18:48:00, 15.4, 67.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-04-25T18:54:00, 15.3, 69.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-25T19:00:00, 15.2, 69.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-04-25T19:06:00, 14.9, 69.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-04-25T19:12:00, 14.8, 71.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-04-25T19:18:00, 14.8, 72.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-04-25T19:24:00, 14.7, 73.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-04-25T19:30:00, 14.6, 74.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-04-25T19:36:00, 14.5, 74.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-25T19:42:00, 14.3, 74.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-25T19:48:00, 14.2, 74.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-25T19:54:00, 14.0, 73.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-25T20:00:00, 14.0, 72.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-04-25T20:06:00, 13.9, 71.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-25T20:12:00, 13.8, 69.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-25T20:18:00, 13.7, 68.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-25T20:24:00, 13.6, 68.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-25T20:30:00, 13.5, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-25T20:36:00, 13.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-04-25T20:42:00, 13.4, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-04-25T20:48:00, 13.4, 67.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-04-25T20:54:00, 13.4, 67.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-04-25T21:00:00, 13.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-04-25T21:06:00, 13.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-04-25T21:12:00, 13.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-04-25T21:18:00, 12.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-04-25T21:24:00, 12.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-04-25T21:30:00, 12.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-04-25T21:36:00, 12.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-04-25T21:42:00, 12.7, 67.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-04-25T21:48:00, 12.6, 67.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-04-25T21:54:00, 12.5, 67.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-04-25T22:00:00, 12.4, 66.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-04-25T22:06:00, 12.6, 65.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-04-25T22:12:00, 12.7, 64.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-04-25T22:18:00, 12.8, 65.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-04-25T22:24:00, 12.7, 66.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-04-25T22:30:00, 12.6, 66.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-04-25T22:36:00, 12.6, 66.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-04-25T22:42:00, 12.5, 67.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-04-25T22:48:00, 12.3, 67.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-04-25T22:54:00, 12.4, 66.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-04-25T23:00:00, 12.1, 67.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-25T23:06:00, 11.9, 68.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2021-04-25T23:12:00, 11.9, 67.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2021-04-25T23:18:00, 11.8, 67.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2021-04-25T23:24:00, 11.8, 67.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2021-04-25T23:30:00, 11.8, 67.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2021-04-25T23:36:00, 11.8, 67.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2021-04-25T23:42:00, 11.7, 67.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2021-04-25T23:48:00, 11.7, 67.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2021-04-25T23:54:00, 11.7, 67.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
