Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-21T17:30:00, -6.4, 39.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1004.1, 1013.3,6.011558,43.135978
2023-01-21T17:36:00, -6.3, 38.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1004.2, 1013.4,6.011558,43.135978
2023-01-21T17:42:00, -6.4, 37.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1004.2, 1013.4,6.011558,43.135978
2023-01-21T17:48:00, -6.4, 37.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1004.3, 1013.5,6.011558,43.135978
2023-01-21T17:54:00, -6.5, 37.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1004.4, 1013.6,6.011558,43.135978
2023-01-21T18:00:00, -6.6, 37.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1004.4, 1013.6,6.011558,43.135978
2023-01-21T18:06:00, -6.9, 37.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1004.5, 1013.7,6.011558,43.135978
2023-01-21T18:12:00, -6.8, 36.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1004.6, 1013.8,6.011558,43.135978
2023-01-21T18:18:00, -6.9, 37.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1004.7, 1013.9,6.011558,43.135978
2023-01-21T18:24:00, -7.4, 40.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1004.7, 1013.9,6.011558,43.135978
2023-01-21T18:30:00, -7.6, 40.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1004.7, 1013.9,6.011558,43.135978
2023-01-21T18:36:00, -7.5, 37.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1004.7, 1013.9,6.011558,43.135978
2023-01-21T18:42:00, -7.3, 32.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1004.8, 1014.0,6.011558,43.135978
2023-01-21T18:48:00, -6.9, 29.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1004.8, 1014.0,6.011558,43.135978
2023-01-21T18:54:00, -6.8, 26.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1004.8, 1014.0,6.011558,43.135978
2023-01-21T19:00:00, -6.5, 25.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1004.8, 1014.0,6.011558,43.135978
2023-01-21T19:06:00, -6.3, 25.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1004.9, 1014.1,6.011558,43.135978
2023-01-21T19:12:00, -6.3, 25.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1004.9, 1014.1,6.011558,43.135978
2023-01-21T19:18:00, -6.2, 25.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1004.9, 1014.1,6.011558,43.135978
2023-01-21T19:24:00, -6.2, 25.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1005.0, 1014.2,6.011558,43.135978
2023-01-21T19:30:00, -6.6, 31.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1005.1, 1014.3,6.011558,43.135978
2023-01-21T19:36:00, -7.1, 35.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1005.1, 1014.3,6.011558,43.135978
2023-01-21T19:42:00, -7.7, 35.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1005.2, 1014.4,6.011558,43.135978
2023-01-21T19:48:00, -8.0, 34.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-21T19:54:00, -8.1, 35.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-21T20:00:00, -8.3, 33.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-21T20:06:00, -8.3, 34.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-21T20:12:00, -8.2, 32.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-21T20:18:00, -8.3, 33.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-21T20:24:00, -8.5, 33.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1005.4, 1014.6,6.011558,43.135978
2023-01-21T20:30:00, -8.4, 34.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1005.4, 1014.6,6.011558,43.135978
2023-01-21T20:36:00, -8.5, 35.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1005.5, 1014.7,6.011558,43.135978
2023-01-21T20:42:00, -8.6, 35.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1005.5, 1014.7,6.011558,43.135978
2023-01-21T20:48:00, -8.7, 35.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1005.5, 1014.7,6.011558,43.135978
2023-01-21T20:54:00, -8.7, 34.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1005.5, 1014.7,6.011558,43.135978
2023-01-21T21:00:00, -8.7, 34.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1005.6, 1014.8,6.011558,43.135978
2023-01-21T21:06:00, -8.7, 35.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1005.7, 1014.9,6.011558,43.135978
2023-01-21T21:12:00, -8.5, 31.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1005.7, 1014.9,6.011558,43.135978
2023-01-21T21:18:00, -8.2, 28.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1005.8, 1015.0,6.011558,43.135978
2023-01-21T21:24:00, -8.1, 28.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1005.9, 1015.1,6.011558,43.135978
2023-01-21T21:30:00, -7.9, 29.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1005.9, 1015.1,6.011558,43.135978
2023-01-21T21:36:00, -8.0, 29.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1005.9, 1015.1,6.011558,43.135978
2023-01-21T21:42:00, -7.4, 26.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-01-21T21:48:00, -7.5, 26.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-01-21T21:54:00, -7.7, 27.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-01-21T22:00:00, -7.6, 26.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-01-21T22:06:00, -7.3, 26.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-01-21T22:12:00, -6.9, 24.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-01-21T22:18:00, -7.0, 25.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-01-21T22:24:00, -7.0, 26.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-01-21T22:30:00, -7.2, 27.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-01-21T22:36:00, -7.5, 27.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-01-21T22:42:00, -7.5, 26.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-01-21T22:48:00, -6.8, 24.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1005.9, 1015.1,6.011558,43.135978
2023-01-21T22:54:00, -7.2, 28.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1005.9, 1015.1,6.011558,43.135978
2023-01-21T23:00:00, -7.8, 31.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1005.9, 1015.1,6.011558,43.135978
2023-01-21T23:06:00, -8.2, 31.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-01-21T23:12:00, -8.6, 33.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1005.9, 1015.1,6.011558,43.135978
2023-01-21T23:18:00, -8.8, 33.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1006.0, 1015.3,6.011558,43.135978
2023-01-21T23:24:00, -8.8, 32.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1005.9, 1015.2,6.011558,43.135978
2023-01-21T23:30:00, -8.8, 32.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1006.0, 1015.3,6.011558,43.135978
2023-01-21T23:36:00, -9.1, 34.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1006.0, 1015.3,6.011558,43.135978
2023-01-21T23:42:00, -9.3, 35.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1006.0, 1015.3,6.011558,43.135978
2023-01-21T23:48:00, -9.5, 35.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1006.1, 1015.4,6.011558,43.135978
2023-01-21T23:54:00, -9.7, 36.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1006.1, 1015.4,6.011558,43.135978
