Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-26T17:30:00, -5.7, 69.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-01-26T17:36:00, -5.9, 70.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-01-26T17:42:00, -6.0, 71.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-01-26T17:48:00, -6.2, 71.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-01-26T17:54:00, -6.3, 72.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-01-26T18:00:00, -6.5, 72.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-01-26T18:06:00, -6.5, 72.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-01-26T18:12:00, -6.7, 72.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.5,6.011558,43.135978
2023-01-26T18:18:00, -6.8, 73.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.5,6.011558,43.135978
2023-01-26T18:24:00, -6.8, 73.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.4,6.011558,43.135978
2023-01-26T18:30:00, -6.8, 73.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.4,6.011558,43.135978
2023-01-26T18:36:00, -6.8, 74.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.4,6.011558,43.135978
2023-01-26T18:42:00, -6.9, 74.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.4,6.011558,43.135978
2023-01-26T18:48:00, -7.1, 74.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.4,6.011558,43.135978
2023-01-26T18:54:00, -7.1, 75.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.4,6.011558,43.135978
2023-01-26T19:00:00, -7.3, 75.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.4,6.011558,43.135978
2023-01-26T19:06:00, -7.5, 75.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.4,6.011558,43.135978
2023-01-26T19:12:00, -7.7, 76.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.4,6.011558,43.135978
2023-01-26T19:18:00, -7.9, 77.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.4,6.011558,43.135978
2023-01-26T19:24:00, -8.1, 78.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1003.2, 1012.4,6.011558,43.135978
2023-01-26T19:30:00, -8.2, 78.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1003.1, 1012.3,6.011558,43.135978
2023-01-26T19:36:00, -8.4, 78.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1003.1, 1012.3,6.011558,43.135978
2023-01-26T19:42:00, -8.3, 79.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1003.0, 1012.2,6.011558,43.135978
2023-01-26T19:48:00, -8.5, 79.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1003.0, 1012.2,6.011558,43.135978
2023-01-26T19:54:00, -8.4, 79.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1002.9, 1012.1,6.011558,43.135978
2023-01-26T20:00:00, -8.3, 79.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1002.9, 1012.1,6.011558,43.135978
2023-01-26T20:06:00, -8.4, 78.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1002.9, 1012.1,6.011558,43.135978
2023-01-26T20:12:00, -8.6, 78.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1003.0, 1012.2,6.011558,43.135978
2023-01-26T20:18:00, -8.4, 78.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1003.0, 1012.2,6.011558,43.135978
2023-01-26T20:24:00, -8.6, 77.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1003.0, 1012.2,6.011558,43.135978
2023-01-26T20:30:00, -8.6, 77.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1003.0, 1012.2,6.011558,43.135978
2023-01-26T20:36:00, -8.7, 77.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1003.0, 1012.2,6.011558,43.135978
2023-01-26T20:42:00, -8.9, 77.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1003.0, 1012.2,6.011558,43.135978
2023-01-26T20:48:00, -9.1, 77.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1003.0, 1012.2,6.011558,43.135978
2023-01-26T20:54:00, -9.3, 77.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1003.0, 1012.2,6.011558,43.135978
2023-01-26T21:00:00, -9.5, 77.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1003.0, 1012.2,6.011558,43.135978
2023-01-26T21:06:00, -9.6, 77.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1003.0, 1012.3,6.011558,43.135978
2023-01-26T21:12:00, -9.6, 77.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1003.0, 1012.3,6.011558,43.135978
2023-01-26T21:18:00, -9.8, 77.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1003.0, 1012.3,6.011558,43.135978
2023-01-26T21:24:00, -9.7, 78.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1003.0, 1012.3,6.011558,43.135978
2023-01-26T21:30:00, -9.7, 78.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1003.0, 1012.3,6.011558,43.135978
2023-01-26T21:36:00, -9.6, 77.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1003.0, 1012.3,6.011558,43.135978
2023-01-26T21:42:00, -9.5, 77.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1002.9, 1012.1,6.011558,43.135978
2023-01-26T21:48:00, -9.5, 77.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1002.8, 1012.0,6.011558,43.135978
2023-01-26T21:54:00, -9.6, 76.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1002.9, 1012.2,6.011558,43.135978
2023-01-26T22:00:00, -9.7, 76.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1002.8, 1012.1,6.011558,43.135978
2023-01-26T22:06:00, -9.8, 76.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1002.8, 1012.1,6.011558,43.135978
2023-01-26T22:12:00, -10.0, 76.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1002.8, 1012.1,6.011558,43.135978
2023-01-26T22:18:00, -10.1, 77.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1002.8, 1012.1,6.011558,43.135978
2023-01-26T22:24:00, -10.3, 77.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1002.8, 1012.1,6.011558,43.135978
2023-01-26T22:30:00, -10.3, 78.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1002.8, 1012.1,6.011558,43.135978
2023-01-26T22:36:00, -10.4, 78.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1002.8, 1012.1,6.011558,43.135978
2023-01-26T22:42:00, -10.5, 78.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1002.7, 1012.0,6.011558,43.135978
2023-01-26T22:48:00, -10.5, 78.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1002.7, 1012.0,6.011558,43.135978
2023-01-26T22:54:00, -10.6, 78.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1002.7, 1012.0,6.011558,43.135978
2023-01-26T23:00:00, -10.6, 77.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1002.7, 1012.0,6.011558,43.135978
2023-01-26T23:06:00, -10.6, 77.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1002.7, 1012.0,6.011558,43.135978
2023-01-26T23:12:00, -10.7, 77.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1002.7, 1012.0,6.011558,43.135978
2023-01-26T23:18:00, -10.8, 77.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1002.7, 1012.0,6.011558,43.135978
2023-01-26T23:24:00, -10.7, 77.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1002.7, 1012.0,6.011558,43.135978
2023-01-26T23:30:00, -10.6, 77.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1002.6, 1011.9,6.011558,43.135978
2023-01-26T23:36:00, -10.7, 76.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1002.6, 1011.9,6.011558,43.135978
2023-01-26T23:42:00, -10.8, 76.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1002.7, 1012.0,6.011558,43.135978
2023-01-26T23:48:00, -10.8, 77.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1002.6, 1011.9,6.011558,43.135978
2023-01-26T23:54:00, -10.8, 76.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1002.5, 1011.8,6.011558,43.135978
