Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-28T17:30:00, -6.7, 73.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1011.4, 1020.6,6.011558,43.135978
2023-01-28T17:36:00, -6.7, 73.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1011.4, 1020.6,6.011558,43.135978
2023-01-28T17:42:00, -6.8, 73.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1011.5, 1020.7,6.011558,43.135978
2023-01-28T17:48:00, -6.9, 73.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1011.6, 1020.8,6.011558,43.135978
2023-01-28T17:54:00, -6.9, 74.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1011.7, 1020.9,6.011558,43.135978
2023-01-28T18:00:00, -7.0, 74.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1011.8, 1021.0,6.011558,43.135978
2023-01-28T18:06:00, -6.9, 74.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1011.9, 1021.1,6.011558,43.135978
2023-01-28T18:12:00, -6.8, 73.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1011.9, 1021.1,6.011558,43.135978
2023-01-28T18:18:00, -6.6, 71.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1011.9, 1021.1,6.011558,43.135978
2023-01-28T18:24:00, -6.6, 71.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1012.0, 1021.2,6.011558,43.135978
2023-01-28T18:30:00, -6.5, 70.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1012.1, 1021.3,6.011558,43.135978
2023-01-28T18:36:00, -6.3, 68.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1012.1, 1021.3,6.011558,43.135978
2023-01-28T18:42:00, -6.3, 67.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1012.2, 1021.4,6.011558,43.135978
2023-01-28T18:48:00, -6.4, 68.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1012.2, 1021.4,6.011558,43.135978
2023-01-28T18:54:00, -6.4, 68.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1012.2, 1021.4,6.011558,43.135978
2023-01-28T19:00:00, -6.3, 67.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1012.3, 1021.5,6.011558,43.135978
2023-01-28T19:06:00, -6.2, 67.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1012.3, 1021.5,6.011558,43.135978
2023-01-28T19:12:00, -6.3, 66.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1012.3, 1021.5,6.011558,43.135978
2023-01-28T19:18:00, -6.3, 65.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1012.4, 1021.6,6.011558,43.135978
2023-01-28T19:24:00, -6.3, 65.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1012.4, 1021.6,6.011558,43.135978
2023-01-28T19:30:00, -6.4, 66.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1012.4, 1021.6,6.011558,43.135978
2023-01-28T19:36:00, -6.5, 67.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1012.5, 1021.7,6.011558,43.135978
2023-01-28T19:42:00, -6.6, 67.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1012.6, 1021.8,6.011558,43.135978
2023-01-28T19:48:00, -6.6, 68.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1012.6, 1021.8,6.011558,43.135978
2023-01-28T19:54:00, -6.7, 68.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1012.6, 1021.8,6.011558,43.135978
2023-01-28T20:00:00, -6.8, 69.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1012.7, 1021.9,6.011558,43.135978
2023-01-28T20:06:00, -6.9, 69.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1012.7, 1021.9,6.011558,43.135978
2023-01-28T20:12:00, -7.0, 69.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1012.7, 1021.9,6.011558,43.135978
2023-01-28T20:18:00, -7.0, 70.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1012.8, 1022.0,6.011558,43.135978
2023-01-28T20:24:00, -7.0, 70.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1012.8, 1022.0,6.011558,43.135978
2023-01-28T20:30:00, -7.0, 70.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1012.9, 1022.2,6.011558,43.135978
2023-01-28T20:36:00, -7.1, 71.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1012.9, 1022.2,6.011558,43.135978
2023-01-28T20:42:00, -7.2, 71.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1022.3,6.011558,43.135978
2023-01-28T20:48:00, -7.4, 71.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1022.4,6.011558,43.135978
2023-01-28T20:54:00, -7.5, 73.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1022.4,6.011558,43.135978
2023-01-28T21:00:00, -7.7, 73.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1022.5,6.011558,43.135978
2023-01-28T21:06:00, -7.9, 74.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1022.5,6.011558,43.135978
2023-01-28T21:12:00, -8.1, 75.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1022.5,6.011558,43.135978
2023-01-28T21:18:00, -8.3, 76.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1022.4,6.011558,43.135978
2023-01-28T21:24:00, -8.4, 76.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1022.4,6.011558,43.135978
2023-01-28T21:30:00, -8.4, 77.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1022.5,6.011558,43.135978
2023-01-28T21:36:00, -8.4, 77.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1022.5,6.011558,43.135978
2023-01-28T21:42:00, -8.6, 78.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1013.3, 1022.6,6.011558,43.135978
2023-01-28T21:48:00, -8.8, 78.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1013.3, 1022.6,6.011558,43.135978
2023-01-28T21:54:00, -8.9, 79.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1013.3, 1022.6,6.011558,43.135978
2023-01-28T22:00:00, -9.1, 79.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1013.3, 1022.6,6.011558,43.135978
2023-01-28T22:06:00, -9.3, 80.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.7,6.011558,43.135978
2023-01-28T22:12:00, -9.4, 81.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.7,6.011558,43.135978
2023-01-28T22:18:00, -9.6, 81.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1013.4, 1022.7,6.011558,43.135978
2023-01-28T22:24:00, -9.8, 81.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1013.5, 1022.9,6.011558,43.135978
2023-01-28T22:30:00, -9.9, 81.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.9,6.011558,43.135978
2023-01-28T22:36:00, -10.0, 82.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.9,6.011558,43.135978
2023-01-28T22:42:00, -10.0, 82.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1013.6, 1023.0,6.011558,43.135978
2023-01-28T22:48:00, -10.0, 81.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1013.5, 1022.9,6.011558,43.135978
2023-01-28T22:54:00, -10.3, 81.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1023.0,6.011558,43.135978
2023-01-28T23:00:00, -10.3, 82.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1023.0,6.011558,43.135978
2023-01-28T23:06:00, -10.2, 82.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
2023-01-28T23:12:00, -10.2, 82.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
2023-01-28T23:18:00, -10.2, 81.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1013.8, 1023.2,6.011558,43.135978
2023-01-28T23:24:00, -10.2, 81.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1013.8, 1023.2,6.011558,43.135978
2023-01-28T23:30:00, -10.0, 81.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
2023-01-28T23:36:00, -9.6, 79.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1013.7, 1023.0,6.011558,43.135978
2023-01-28T23:42:00, -9.5, 78.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1013.7, 1023.0,6.011558,43.135978
2023-01-28T23:48:00, -9.6, 77.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1013.8, 1023.2,6.011558,43.135978
2023-01-28T23:54:00, -9.7, 77.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1013.8, 1023.2,6.011558,43.135978
