Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-18T18:42:00, -6.7, 39.0, 0.0, 9999.999, 9999.999, 6.3, 9999.999, 9999.999, 991.6, 1000.6,6.011558,43.135978
2023-01-18T18:48:00, -6.8, 39.0, 0.0, 9999.999, 9999.999, 5.5, 9999.999, 9999.999, 991.9, 1001.0,6.011558,43.135978
2023-01-18T18:54:00, -6.6, 39.0, 0.0, 9999.999, 9999.999, 5.2, 9999.999, 9999.999, 991.9, 1000.9,6.011558,43.135978
2023-01-18T19:00:00, -6.7, 36.0, 0.0, 9999.999, 9999.999, 5.2, 9999.999, 9999.999, 992.1, 1001.2,6.011558,43.135978
2023-01-18T19:06:00, -6.5, 36.0, 0.0, 9999.999, 9999.999, 5.5, 9999.999, 9999.999, 992.0, 1001.0,6.011558,43.135978
2023-01-18T19:12:00, -6.6, 35.0, 0.0, 9999.999, 9999.999, 5.4, 9999.999, 9999.999, 992.0, 1001.0,6.011558,43.135978
2023-01-18T19:18:00, -6.5, 34.0, 0.0, 9999.999, 9999.999, 5.4, 9999.999, 9999.999, 992.0, 1001.0,6.011558,43.135978
2023-01-18T19:24:00, -6.5, 31.0, 0.0, 9999.999, 9999.999, 5.3, 9999.999, 9999.999, 992.0, 1001.0,6.011558,43.135978
2023-01-18T19:30:00, -6.2, 30.0, 0.0, 9999.999, 9999.999, 5.7, 9999.999, 9999.999, 992.0, 1001.0,6.011558,43.135978
2023-01-18T19:36:00, -6.1, 28.0, 0.0, 9999.999, 9999.999, 5.6, 9999.999, 9999.999, 992.1, 1001.1,6.011558,43.135978
2023-01-18T19:42:00, -6.0, 28.0, 0.0, 9999.999, 9999.999, 5.8, 9999.999, 9999.999, 992.2, 1001.2,6.011558,43.135978
2023-01-18T19:48:00, -6.0, 28.0, 0.0, 9999.999, 9999.999, 5.6, 9999.999, 9999.999, 992.2, 1001.2,6.011558,43.135978
2023-01-18T19:54:00, -5.8, 27.0, 0.0, 9999.999, 9999.999, 5.2, 9999.999, 9999.999, 992.2, 1001.2,6.011558,43.135978
2023-01-18T20:00:00, -5.8, 27.0, 0.0, 9999.999, 9999.999, 5.2, 9999.999, 9999.999, 992.3, 1001.3,6.011558,43.135978
2023-01-18T20:06:00, -5.7, 27.0, 0.0, 9999.999, 9999.999, 6.0, 9999.999, 9999.999, 992.4, 1001.4,6.011558,43.135978
2023-01-18T20:12:00, -5.8, 27.0, 0.0, 9999.999, 9999.999, 6.5, 9999.999, 9999.999, 992.6, 1001.6,6.011558,43.135978
2023-01-18T20:18:00, -5.9, 28.0, 0.0, 9999.999, 9999.999, 5.9, 9999.999, 9999.999, 992.5, 1001.5,6.011558,43.135978
2023-01-18T20:24:00, -5.8, 28.0, 0.0, 9999.999, 9999.999, 5.7, 9999.999, 9999.999, 992.6, 1001.6,6.011558,43.135978
2023-01-18T20:30:00, -5.6, 27.0, 0.0, 9999.999, 9999.999, 6.3, 9999.999, 9999.999, 992.7, 1001.7,6.011558,43.135978
2023-01-18T20:36:00, -5.4, 26.0, 0.0, 9999.999, 9999.999, 7.4, 9999.999, 9999.999, 992.8, 1001.8,6.011558,43.135978
2023-01-18T20:42:00, -5.4, 26.0, 0.0, 9999.999, 9999.999, 7.0, 9999.999, 9999.999, 992.8, 1001.8,6.011558,43.135978
2023-01-18T20:48:00, -5.4, 26.0, 0.0, 9999.999, 9999.999, 6.1, 9999.999, 9999.999, 993.0, 1002.0,6.011558,43.135978
2023-01-18T20:54:00, -5.3, 24.0, 0.0, 9999.999, 9999.999, 6.3, 9999.999, 9999.999, 993.1, 1002.1,6.011558,43.135978
2023-01-18T21:00:00, -4.6, 24.0, 0.0, 9999.999, 9999.999, 7.5, 9999.999, 9999.999, 992.7, 1001.7,6.011558,43.135978
2023-01-18T21:06:00, -4.6, 24.0, 0.0, 9999.999, 9999.999, 7.3, 9999.999, 9999.999, 993.5, 1002.5,6.011558,43.135978
2023-01-18T21:12:00, -5.4, 26.0, 0.0, 9999.999, 9999.999, 6.6, 9999.999, 9999.999, 993.8, 1002.8,6.011558,43.135978
2023-01-18T21:18:00, -5.5, 27.0, 0.0, 9999.999, 9999.999, 6.0, 9999.999, 9999.999, 993.9, 1002.9,6.011558,43.135978
2023-01-18T21:24:00, -5.6, 27.0, 0.0, 9999.999, 9999.999, 5.6, 9999.999, 9999.999, 994.1, 1003.1,6.011558,43.135978
2023-01-18T21:30:00, -5.8, 28.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 994.3, 1003.3,6.011558,43.135978
2023-01-18T21:36:00, -6.1, 30.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 994.4, 1003.5,6.011558,43.135978
2023-01-18T21:42:00, -6.5, 29.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 994.3, 1003.4,6.011558,43.135978
2023-01-18T21:48:00, -6.5, 30.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 994.4, 1003.5,6.011558,43.135978
2023-01-18T21:54:00, -6.6, 30.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 994.5, 1003.6,6.011558,43.135978
2023-01-18T22:00:00, -6.5, 30.0, 0.0, 9999.999, 9999.999, 4.2, 9999.999, 9999.999, 994.6, 1003.7,6.011558,43.135978
2023-01-18T22:06:00, -6.6, 30.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 994.6, 1003.7,6.011558,43.135978
2023-01-18T22:12:00, -6.4, 29.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 994.5, 1003.6,6.011558,43.135978
2023-01-18T22:18:00, -6.5, 29.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-18T22:24:00, -6.5, 29.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-18T22:30:00, -6.5, 29.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 994.6, 1003.7,6.011558,43.135978
2023-01-18T22:36:00, -6.3, 29.0, 0.0, 9999.999, 9999.999, 5.8, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-18T22:42:00, -6.5, 30.0, 0.0, 9999.999, 9999.999, 5.2, 9999.999, 9999.999, 994.6, 1003.7,6.011558,43.135978
2023-01-18T22:48:00, -6.6, 30.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 994.6, 1003.7,6.011558,43.135978
2023-01-18T22:54:00, -6.6, 30.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 994.9, 1004.0,6.011558,43.135978
2023-01-18T23:00:00, -6.7, 30.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 994.8, 1003.9,6.011558,43.135978
2023-01-18T23:06:00, -6.7, 30.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 994.8, 1003.9,6.011558,43.135978
2023-01-18T23:12:00, -6.7, 30.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-18T23:18:00, -6.5, 28.0, 0.0, 9999.999, 9999.999, 5.3, 9999.999, 9999.999, 994.8, 1003.9,6.011558,43.135978
2023-01-18T23:24:00, -6.7, 30.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 994.8, 1003.9,6.011558,43.135978
2023-01-18T23:30:00, -6.8, 29.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-18T23:36:00, -6.8, 28.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-18T23:42:00, -6.9, 29.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-18T23:48:00, -7.0, 30.0, 0.0, 9999.999, 9999.999, 4.5, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-18T23:54:00, -7.0, 29.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 994.6, 1003.7,6.011558,43.135978
