Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-20T17:36:00, -4.9, 18.0, 0.0, 9999.999, 9999.999, 10.6, 9999.999, 9999.999, 1001.2, 1010.3,6.011558,43.135978
2023-01-20T17:42:00, -4.9, 18.0, 0.0, 9999.999, 9999.999, 10.5, 9999.999, 9999.999, 1001.3, 1010.4,6.011558,43.135978
2023-01-20T17:48:00, -4.9, 19.0, 0.0, 9999.999, 9999.999, 9.1, 9999.999, 9999.999, 1001.5, 1010.6,6.011558,43.135978
2023-01-20T17:54:00, -4.9, 18.0, 0.0, 9999.999, 9999.999, 8.2, 9999.999, 9999.999, 1001.6, 1010.7,6.011558,43.135978
2023-01-20T18:00:00, -4.9, 18.0, 0.0, 9999.999, 9999.999, 8.0, 9999.999, 9999.999, 1001.5, 1010.6,6.011558,43.135978
2023-01-20T18:06:00, -4.9, 19.0, 0.0, 9999.999, 9999.999, 8.7, 9999.999, 9999.999, 1001.7, 1010.8,6.011558,43.135978
2023-01-20T18:12:00, -4.9, 19.0, 0.0, 9999.999, 9999.999, 8.8, 9999.999, 9999.999, 1001.8, 1010.9,6.011558,43.135978
2023-01-20T18:18:00, -5.0, 19.0, 0.0, 9999.999, 9999.999, 9.3, 9999.999, 9999.999, 1001.4, 1010.5,6.011558,43.135978
2023-01-20T18:24:00, -5.1, 18.0, 0.0, 9999.999, 9999.999, 8.6, 9999.999, 9999.999, 1001.6, 1010.7,6.011558,43.135978
2023-01-20T18:30:00, -4.9, 18.0, 0.0, 9999.999, 9999.999, 8.8, 9999.999, 9999.999, 1001.6, 1010.7,6.011558,43.135978
2023-01-20T18:36:00, -5.1, 19.0, 0.0, 9999.999, 9999.999, 8.6, 9999.999, 9999.999, 1002.0, 1011.1,6.011558,43.135978
2023-01-20T18:42:00, -5.0, 18.0, 0.0, 9999.999, 9999.999, 9.2, 9999.999, 9999.999, 1002.0, 1011.1,6.011558,43.135978
2023-01-20T18:48:00, -4.9, 18.0, 0.0, 9999.999, 9999.999, 10.1, 9999.999, 9999.999, 1001.8, 1010.9,6.011558,43.135978
2023-01-20T18:54:00, -4.9, 18.0, 0.0, 9999.999, 9999.999, 10.2, 9999.999, 9999.999, 1001.8, 1010.9,6.011558,43.135978
2023-01-20T19:00:00, -4.9, 18.0, 0.0, 9999.999, 9999.999, 9.6, 9999.999, 9999.999, 1001.9, 1011.0,6.011558,43.135978
2023-01-20T19:06:00, -4.9, 18.0, 0.0, 9999.999, 9999.999, 9.8, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-01-20T19:12:00, -4.8, 18.0, 0.0, 9999.999, 9999.999, 10.3, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-01-20T19:18:00, -4.9, 18.0, 0.0, 9999.999, 9999.999, 10.5, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-01-20T19:24:00, -4.8, 17.0, 0.0, 9999.999, 9999.999, 10.5, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-01-20T19:30:00, -4.9, 18.0, 0.0, 9999.999, 9999.999, 9.7, 9999.999, 9999.999, 1002.4, 1011.5,6.011558,43.135978
2023-01-20T19:36:00, -4.9, 18.0, 0.0, 9999.999, 9999.999, 9.1, 9999.999, 9999.999, 1002.4, 1011.5,6.011558,43.135978
2023-01-20T19:42:00, -5.1, 19.0, 0.0, 9999.999, 9999.999, 8.4, 9999.999, 9999.999, 1002.4, 1011.5,6.011558,43.135978
2023-01-20T19:48:00, -5.1, 19.0, 0.0, 9999.999, 9999.999, 9.3, 9999.999, 9999.999, 1002.5, 1011.6,6.011558,43.135978
2023-01-20T19:54:00, -5.0, 18.0, 0.0, 9999.999, 9999.999, 10.3, 9999.999, 9999.999, 1002.6, 1011.7,6.011558,43.135978
2023-01-20T20:00:00, -4.8, 18.0, 0.0, 9999.999, 9999.999, 9.7, 9999.999, 9999.999, 1002.6, 1011.7,6.011558,43.135978
2023-01-20T20:06:00, -4.9, 17.0, 0.0, 9999.999, 9999.999, 10.2, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-01-20T20:12:00, -5.0, 17.0, 0.0, 9999.999, 9999.999, 9.3, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-01-20T20:18:00, -4.9, 18.0, 0.0, 9999.999, 9999.999, 9.7, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-01-20T20:24:00, -5.0, 18.0, 0.0, 9999.999, 9999.999, 10.6, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-01-20T20:30:00, -5.1, 18.0, 0.0, 9999.999, 9999.999, 10.5, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
2023-01-20T20:36:00, -5.0, 18.0, 0.0, 9999.999, 9999.999, 11.3, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-01-20T20:42:00, -5.0, 19.0, 0.0, 9999.999, 9999.999, 10.9, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-01-20T20:48:00, -5.1, 19.0, 0.0, 9999.999, 9999.999, 10.3, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-01-20T20:54:00, -5.1, 19.0, 0.0, 9999.999, 9999.999, 9.9, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-01-20T21:00:00, -5.1, 18.0, 0.0, 9999.999, 9999.999, 9.9, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-01-20T21:06:00, -5.2, 19.0, 0.0, 9999.999, 9999.999, 10.4, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-01-20T21:12:00, -5.3, 20.0, 0.0, 9999.999, 9999.999, 10.8, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-01-20T21:18:00, -5.0, 19.0, 0.0, 9999.999, 9999.999, 12.0, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-01-20T21:24:00, -5.1, 19.0, 0.0, 9999.999, 9999.999, 12.0, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-01-20T21:30:00, -5.1, 19.0, 0.0, 9999.999, 9999.999, 11.7, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-01-20T21:36:00, -5.1, 19.0, 0.0, 9999.999, 9999.999, 11.2, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-01-20T21:42:00, -5.0, 19.0, 0.0, 9999.999, 9999.999, 12.1, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-01-20T21:48:00, -5.1, 19.0, 0.0, 9999.999, 9999.999, 11.8, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-01-20T21:54:00, -5.0, 19.0, 0.0, 9999.999, 9999.999, 11.1, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-01-20T22:00:00, -5.0, 19.0, 0.0, 9999.999, 9999.999, 11.7, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-01-20T22:06:00, -5.1, 19.0, 0.0, 9999.999, 9999.999, 11.0, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-01-20T22:12:00, -5.2, 19.0, 0.0, 9999.999, 9999.999, 10.4, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-01-20T22:18:00, -5.1, 19.0, 0.0, 9999.999, 9999.999, 10.6, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-01-20T22:24:00, -5.2, 20.0, 0.0, 9999.999, 9999.999, 10.5, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-01-20T22:30:00, -5.1, 20.0, 0.0, 9999.999, 9999.999, 10.2, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-01-20T22:36:00, -5.1, 20.0, 0.0, 9999.999, 9999.999, 10.1, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-01-20T22:42:00, -5.1, 19.0, 0.0, 9999.999, 9999.999, 10.3, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-01-20T22:48:00, -5.1, 19.0, 0.0, 9999.999, 9999.999, 9.7, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-01-20T22:54:00, -5.0, 20.0, 0.0, 9999.999, 9999.999, 9.5, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-01-20T23:00:00, -5.1, 19.0, 0.0, 9999.999, 9999.999, 9.9, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
2023-01-20T23:06:00, -4.9, 19.0, 0.0, 9999.999, 9999.999, 10.3, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-01-20T23:12:00, -4.8, 19.0, 0.0, 9999.999, 9999.999, 9.7, 9999.999, 9999.999, 1003.7, 1012.8,6.011558,43.135978
2023-01-20T23:18:00, -4.9, 19.0, 0.0, 9999.999, 9999.999, 10.2, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-01-20T23:24:00, -5.0, 19.0, 0.0, 9999.999, 9999.999, 9.5, 9999.999, 9999.999, 1003.7, 1012.8,6.011558,43.135978
2023-01-20T23:30:00, -4.9, 19.0, 0.0, 9999.999, 9999.999, 9.0, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-01-20T23:36:00, -4.8, 18.0, 0.0, 9999.999, 9999.999, 8.4, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-01-20T23:42:00, -4.8, 18.0, 0.0, 9999.999, 9999.999, 7.3, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-01-20T23:48:00, -4.8, 18.0, 0.0, 9999.999, 9999.999, 7.2, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-01-20T23:54:00, -4.7, 18.0, 0.0, 9999.999, 9999.999, 7.6, 9999.999, 9999.999, 1003.7, 1012.8,6.011558,43.135978
