Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-23T17:36:00, -4.9, 35.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1010.6, 1019.8,6.011558,43.135978
2023-01-23T17:42:00, -4.9, 35.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1010.7, 1019.9,6.011558,43.135978
2023-01-23T17:48:00, -5.0, 35.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1010.7, 1019.9,6.011558,43.135978
2023-01-23T17:54:00, -5.1, 36.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1010.7, 1019.9,6.011558,43.135978
2023-01-23T18:00:00, -5.2, 36.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1010.7, 1019.9,6.011558,43.135978
2023-01-23T18:06:00, -5.2, 36.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1010.8, 1020.0,6.011558,43.135978
2023-01-23T18:12:00, -5.3, 38.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1010.9, 1020.1,6.011558,43.135978
2023-01-23T18:18:00, -5.3, 38.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1011.0, 1020.2,6.011558,43.135978
2023-01-23T18:24:00, -5.4, 40.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1020.3,6.011558,43.135978
2023-01-23T18:30:00, -5.5, 43.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1011.0, 1020.2,6.011558,43.135978
2023-01-23T18:36:00, -5.7, 43.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1011.1, 1020.3,6.011558,43.135978
2023-01-23T18:42:00, -5.7, 43.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1011.1, 1020.3,6.011558,43.135978
2023-01-23T18:48:00, -5.7, 44.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1011.1, 1020.3,6.011558,43.135978
2023-01-23T18:54:00, -5.7, 43.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1011.1, 1020.3,6.011558,43.135978
2023-01-23T19:00:00, -5.7, 41.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1011.2, 1020.4,6.011558,43.135978
2023-01-23T19:06:00, -5.6, 43.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1011.3, 1020.5,6.011558,43.135978
2023-01-23T19:12:00, -5.7, 42.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1011.4, 1020.6,6.011558,43.135978
2023-01-23T19:18:00, -5.7, 43.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1011.5, 1020.7,6.011558,43.135978
2023-01-23T19:24:00, -5.6, 43.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1011.6, 1020.8,6.011558,43.135978
2023-01-23T19:30:00, -5.2, 47.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1011.8, 1021.0,6.011558,43.135978
2023-01-23T19:36:00, -5.5, 47.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1011.9, 1021.1,6.011558,43.135978
2023-01-23T19:42:00, -5.9, 49.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1011.9, 1021.1,6.011558,43.135978
2023-01-23T19:48:00, -5.8, 51.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1011.9, 1021.1,6.011558,43.135978
2023-01-23T19:54:00, -5.8, 54.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1012.0, 1021.2,6.011558,43.135978
2023-01-23T20:00:00, -5.8, 57.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1012.0, 1021.2,6.011558,43.135978
2023-01-23T20:06:00, -6.1, 62.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1012.1, 1021.3,6.011558,43.135978
2023-01-23T20:12:00, -6.6, 65.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1012.1, 1021.3,6.011558,43.135978
2023-01-23T20:18:00, -6.7, 68.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1012.0, 1021.2,6.011558,43.135978
2023-01-23T20:24:00, -6.9, 69.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1011.9, 1021.1,6.011558,43.135978
2023-01-23T20:30:00, -7.1, 71.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1011.9, 1021.1,6.011558,43.135978
2023-01-23T20:36:00, -7.0, 72.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1012.0, 1021.2,6.011558,43.135978
2023-01-23T20:42:00, -6.8, 73.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1012.0, 1021.2,6.011558,43.135978
2023-01-23T20:48:00, -6.7, 74.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1012.1, 1021.3,6.011558,43.135978
2023-01-23T20:54:00, -6.7, 74.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1012.3, 1021.5,6.011558,43.135978
2023-01-23T21:00:00, -6.7, 75.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1012.5, 1021.7,6.011558,43.135978
2023-01-23T21:06:00, -6.6, 75.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1012.6, 1021.8,6.011558,43.135978
2023-01-23T21:12:00, -6.7, 76.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1012.6, 1021.8,6.011558,43.135978
2023-01-23T21:18:00, -6.8, 76.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1012.7, 1021.9,6.011558,43.135978
2023-01-23T21:24:00, -7.1, 76.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1012.8, 1022.1,6.011558,43.135978
2023-01-23T21:30:00, -7.2, 76.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1012.8, 1022.1,6.011558,43.135978
2023-01-23T21:36:00, -7.3, 76.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1012.7, 1022.0,6.011558,43.135978
2023-01-23T21:42:00, -7.3, 76.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1012.8, 1022.1,6.011558,43.135978
2023-01-23T21:48:00, -7.3, 76.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1012.8, 1022.1,6.011558,43.135978
2023-01-23T21:54:00, -7.3, 75.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1012.8, 1022.1,6.011558,43.135978
2023-01-23T22:00:00, -7.3, 75.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1012.9, 1022.2,6.011558,43.135978
2023-01-23T22:06:00, -7.3, 75.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1013.1, 1022.4,6.011558,43.135978
2023-01-23T22:12:00, -7.2, 71.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1013.2, 1022.5,6.011558,43.135978
2023-01-23T22:18:00, -7.0, 68.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1013.3, 1022.6,6.011558,43.135978
2023-01-23T22:24:00, -6.8, 64.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1013.4, 1022.6,6.011558,43.135978
2023-01-23T22:30:00, -6.6, 62.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1013.4, 1022.6,6.011558,43.135978
2023-01-23T22:36:00, -6.7, 63.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1013.5, 1022.7,6.011558,43.135978
2023-01-23T22:42:00, -6.9, 65.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1013.5, 1022.8,6.011558,43.135978
2023-01-23T22:48:00, -7.0, 65.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1013.5, 1022.8,6.011558,43.135978
2023-01-23T22:54:00, -7.0, 67.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1013.6, 1022.9,6.011558,43.135978
2023-01-23T23:00:00, -7.2, 69.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1013.8, 1023.1,6.011558,43.135978
2023-01-23T23:06:00, -7.2, 71.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1013.8, 1023.1,6.011558,43.135978
2023-01-23T23:12:00, -7.3, 72.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1013.8, 1023.1,6.011558,43.135978
2023-01-23T23:18:00, -7.4, 73.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1013.7, 1023.0,6.011558,43.135978
2023-01-23T23:24:00, -7.3, 75.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1013.8, 1023.1,6.011558,43.135978
2023-01-23T23:30:00, -7.1, 77.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1013.8, 1023.1,6.011558,43.135978
2023-01-23T23:36:00, -6.9, 77.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1013.8, 1023.1,6.011558,43.135978
2023-01-23T23:42:00, -7.0, 78.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1013.7, 1023.0,6.011558,43.135978
2023-01-23T23:48:00, -7.1, 79.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1013.8, 1023.1,6.011558,43.135978
2023-01-23T23:54:00, -7.2, 80.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1013.6, 1022.9,6.011558,43.135978
