Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-30T17:36:00, -6.5, 37.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1009.8, 1019.0,6.011558,43.135978
2023-01-30T17:42:00, -6.0, 36.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 1009.9, 1019.1,6.011558,43.135978
2023-01-30T17:48:00, -6.4, 38.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 1009.9, 1019.1,6.011558,43.135978
2023-01-30T17:54:00, -6.6, 39.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1009.9, 1019.1,6.011558,43.135978
2023-01-30T18:00:00, -7.0, 41.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1009.8, 1019.0,6.011558,43.135978
2023-01-30T18:06:00, -7.1, 41.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1009.7, 1018.9,6.011558,43.135978
2023-01-30T18:12:00, -7.2, 42.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1009.8, 1019.0,6.011558,43.135978
2023-01-30T18:18:00, -7.3, 43.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1009.7, 1018.9,6.011558,43.135978
2023-01-30T18:24:00, -7.2, 43.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1009.8, 1019.0,6.011558,43.135978
2023-01-30T18:30:00, -7.1, 42.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1009.7, 1018.9,6.011558,43.135978
2023-01-30T18:36:00, -7.1, 43.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1009.5, 1018.7,6.011558,43.135978
2023-01-30T18:42:00, -7.2, 44.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1009.6, 1018.8,6.011558,43.135978
2023-01-30T18:48:00, -7.3, 46.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1009.7, 1018.9,6.011558,43.135978
2023-01-30T18:54:00, -7.4, 47.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1009.7, 1018.9,6.011558,43.135978
2023-01-30T19:00:00, -7.5, 48.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1009.8, 1019.0,6.011558,43.135978
2023-01-30T19:06:00, -7.7, 49.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1009.8, 1019.0,6.011558,43.135978
2023-01-30T19:12:00, -7.9, 49.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1009.7, 1019.0,6.011558,43.135978
2023-01-30T19:18:00, -8.2, 50.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1009.7, 1019.0,6.011558,43.135978
2023-01-30T19:24:00, -8.3, 50.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1009.7, 1019.0,6.011558,43.135978
2023-01-30T19:30:00, -8.5, 51.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1009.7, 1019.0,6.011558,43.135978
2023-01-30T19:36:00, -8.9, 52.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1009.7, 1019.0,6.011558,43.135978
2023-01-30T19:42:00, -9.1, 54.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1009.7, 1019.0,6.011558,43.135978
2023-01-30T19:48:00, -9.2, 54.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1009.8, 1019.1,6.011558,43.135978
2023-01-30T19:54:00, -9.4, 55.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1019.1,6.011558,43.135978
2023-01-30T20:00:00, -9.4, 55.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1019.1,6.011558,43.135978
2023-01-30T20:06:00, -9.3, 56.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1009.8, 1019.1,6.011558,43.135978
2023-01-30T20:12:00, -9.4, 56.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-30T20:18:00, -9.4, 57.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-30T20:24:00, -9.4, 57.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-30T20:30:00, -9.5, 57.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-30T20:36:00, -9.8, 57.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-30T20:42:00, -10.0, 58.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-30T20:48:00, -10.1, 59.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-30T20:54:00, -10.1, 59.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-30T21:00:00, -10.2, 59.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-30T21:06:00, -10.1, 59.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-30T21:12:00, -9.8, 60.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-30T21:18:00, -9.5, 60.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-30T21:24:00, -9.5, 60.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-30T21:30:00, -9.7, 60.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-30T21:36:00, -9.8, 61.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-30T21:42:00, -9.9, 61.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-30T21:48:00, -10.0, 62.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-30T21:54:00, -9.9, 62.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-30T22:00:00, -9.7, 62.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1009.8, 1019.1,6.011558,43.135978
2023-01-30T22:06:00, -9.7, 62.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-30T22:12:00, -9.7, 63.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1010.1, 1019.4,6.011558,43.135978
2023-01-30T22:18:00, -9.9, 64.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1010.1, 1019.4,6.011558,43.135978
2023-01-30T22:24:00, -10.1, 64.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.6,6.011558,43.135978
2023-01-30T22:30:00, -10.3, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1019.5,6.011558,43.135978
2023-01-30T22:36:00, -10.5, 66.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-01-30T22:42:00, -10.5, 67.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-01-30T22:48:00, -10.4, 67.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.7,6.011558,43.135978
2023-01-30T22:54:00, -10.4, 67.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.7,6.011558,43.135978
2023-01-30T23:00:00, -10.5, 68.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2023-01-30T23:06:00, -10.5, 68.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2023-01-30T23:12:00, -10.2, 67.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1010.5, 1019.8,6.011558,43.135978
2023-01-30T23:18:00, -9.5, 65.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1010.5, 1019.8,6.011558,43.135978
2023-01-30T23:24:00, -8.7, 61.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1010.4, 1019.7,6.011558,43.135978
2023-01-30T23:30:00, -9.0, 60.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1010.3, 1019.6,6.011558,43.135978
2023-01-30T23:36:00, -9.3, 62.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1010.4, 1019.7,6.011558,43.135978
2023-01-30T23:42:00, -9.4, 63.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1010.5, 1019.8,6.011558,43.135978
2023-01-30T23:48:00, -9.3, 63.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1010.4, 1019.7,6.011558,43.135978
2023-01-30T23:54:00, -8.9, 62.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1010.5, 1019.8,6.011558,43.135978
