Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-25T17:30:00, -5.7, 67.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1012.3, 1021.5,6.011558,43.135978
2023-01-25T17:36:00, -5.7, 68.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1012.3, 1021.5,6.011558,43.135978
2023-01-25T17:42:00, -5.9, 68.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1012.3, 1021.5,6.011558,43.135978
2023-01-25T17:48:00, -5.9, 68.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1012.2, 1021.4,6.011558,43.135978
2023-01-25T17:54:00, -6.0, 68.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1012.1, 1021.3,6.011558,43.135978
2023-01-25T18:00:00, -6.0, 67.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1012.1, 1021.3,6.011558,43.135978
2023-01-25T18:06:00, -6.3, 68.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1012.0, 1021.2,6.011558,43.135978
2023-01-25T18:12:00, -6.1, 68.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1021.2,6.011558,43.135978
2023-01-25T18:18:00, -6.5, 68.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1021.2,6.011558,43.135978
2023-01-25T18:24:00, -6.7, 69.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1021.1,6.011558,43.135978
2023-01-25T18:30:00, -6.8, 70.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1021.1,6.011558,43.135978
2023-01-25T18:36:00, -6.9, 70.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1021.1,6.011558,43.135978
2023-01-25T18:42:00, -7.0, 71.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1021.0,6.011558,43.135978
2023-01-25T18:48:00, -7.1, 72.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.9,6.011558,43.135978
2023-01-25T18:54:00, -7.2, 72.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.9,6.011558,43.135978
2023-01-25T19:00:00, -7.2, 72.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.9,6.011558,43.135978
2023-01-25T19:06:00, -7.3, 72.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.9,6.011558,43.135978
2023-01-25T19:12:00, -7.5, 73.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1021.1,6.011558,43.135978
2023-01-25T19:18:00, -7.7, 73.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1021.0,6.011558,43.135978
2023-01-25T19:24:00, -7.7, 74.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1021.0,6.011558,43.135978
2023-01-25T19:30:00, -7.9, 75.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.9,6.011558,43.135978
2023-01-25T19:36:00, -8.0, 75.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.9,6.011558,43.135978
2023-01-25T19:42:00, -8.3, 76.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.9,6.011558,43.135978
2023-01-25T19:48:00, -8.4, 77.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.8,6.011558,43.135978
2023-01-25T19:54:00, -8.5, 78.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.7,6.011558,43.135978
2023-01-25T20:00:00, -8.5, 78.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.7,6.011558,43.135978
2023-01-25T20:06:00, -8.9, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.8,6.011558,43.135978
2023-01-25T20:12:00, -8.9, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.7,6.011558,43.135978
2023-01-25T20:18:00, -9.1, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.7,6.011558,43.135978
2023-01-25T20:24:00, -9.3, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.7,6.011558,43.135978
2023-01-25T20:30:00, -9.2, 80.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.7,6.011558,43.135978
2023-01-25T20:36:00, -9.1, 81.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.7,6.011558,43.135978
2023-01-25T20:42:00, -9.3, 81.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.7,6.011558,43.135978
2023-01-25T20:48:00, -9.3, 81.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.7,6.011558,43.135978
2023-01-25T20:54:00, -9.3, 82.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1011.3, 1020.6,6.011558,43.135978
2023-01-25T21:00:00, -9.4, 82.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1011.3, 1020.6,6.011558,43.135978
2023-01-25T21:06:00, -9.6, 82.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1011.3, 1020.6,6.011558,43.135978
2023-01-25T21:12:00, -9.6, 82.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1011.3, 1020.6,6.011558,43.135978
2023-01-25T21:18:00, -9.7, 82.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1011.2, 1020.5,6.011558,43.135978
2023-01-25T21:24:00, -9.8, 83.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1011.1, 1020.4,6.011558,43.135978
2023-01-25T21:30:00, -9.5, 83.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1011.2, 1020.5,6.011558,43.135978
2023-01-25T21:36:00, -9.8, 83.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1011.1, 1020.4,6.011558,43.135978
2023-01-25T21:42:00, -10.0, 83.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1011.1, 1020.4,6.011558,43.135978
2023-01-25T21:48:00, -10.0, 83.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1011.0, 1020.3,6.011558,43.135978
2023-01-25T21:54:00, -10.1, 83.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1010.9, 1020.2,6.011558,43.135978
2023-01-25T22:00:00, -10.1, 84.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1010.9, 1020.2,6.011558,43.135978
2023-01-25T22:06:00, -10.1, 83.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1010.8, 1020.1,6.011558,43.135978
2023-01-25T22:12:00, -10.3, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1020.0,6.011558,43.135978
2023-01-25T22:18:00, -10.4, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-01-25T22:24:00, -10.3, 84.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1010.7, 1020.0,6.011558,43.135978
2023-01-25T22:30:00, -10.3, 83.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1010.7, 1020.0,6.011558,43.135978
2023-01-25T22:36:00, -10.3, 84.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1010.7, 1020.0,6.011558,43.135978
2023-01-25T22:42:00, -10.2, 84.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1010.6, 1019.9,6.011558,43.135978
2023-01-25T22:48:00, -10.1, 83.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1010.6, 1019.9,6.011558,43.135978
2023-01-25T22:54:00, -10.1, 83.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1010.6, 1019.9,6.011558,43.135978
2023-01-25T23:00:00, -10.1, 83.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1010.5, 1019.8,6.011558,43.135978
2023-01-25T23:06:00, -10.2, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.7,6.011558,43.135978
2023-01-25T23:12:00, -10.2, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.7,6.011558,43.135978
2023-01-25T23:18:00, -10.1, 83.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1010.3, 1019.6,6.011558,43.135978
2023-01-25T23:24:00, -10.1, 83.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-25T23:30:00, -10.1, 83.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-25T23:36:00, -10.3, 83.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-25T23:42:00, -10.4, 83.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1009.8, 1019.1,6.011558,43.135978
2023-01-25T23:48:00, -10.4, 84.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1009.7, 1019.0,6.011558,43.135978
2023-01-25T23:54:00, -10.4, 84.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1009.7, 1019.0,6.011558,43.135978
