Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-17T18:30:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T18:36:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 0.0, 9999.999,6.011558,43.135978
2023-01-17T18:42:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T18:48:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T18:54:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T19:00:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 0.0, 9999.999,6.011558,43.135978
2023-01-17T19:06:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T19:12:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T19:24:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T19:30:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T19:36:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T19:42:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T19:48:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T19:54:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T20:00:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T20:06:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T20:12:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T20:18:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T20:24:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 0.0, 9999.999,6.011558,43.135978
2023-01-17T20:30:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T20:36:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T20:42:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T20:54:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T21:06:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T21:12:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 0.0, 9999.999,6.011558,43.135978
2023-01-17T21:18:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T21:30:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T21:36:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T21:42:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T21:48:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T21:54:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T22:00:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T22:06:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T22:12:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T22:18:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T22:30:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T22:36:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T22:42:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T22:48:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T22:54:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T23:00:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T23:06:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T23:12:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T23:24:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T23:30:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T23:36:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T23:42:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T23:48:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T23:54:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
