Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-24T17:30:00, -3.8, 56.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1018.3, 1027.5,6.011558,43.135978
2023-01-24T17:36:00, -4.0, 56.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1018.3, 1027.5,6.011558,43.135978
2023-01-24T17:42:00, -4.0, 57.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T17:48:00, -4.0, 57.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T17:54:00, -4.1, 57.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T18:00:00, -4.1, 57.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T18:06:00, -4.0, 56.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T18:12:00, -4.0, 56.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T18:18:00, -4.0, 56.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1018.5, 1027.7,6.011558,43.135978
2023-01-24T18:24:00, -4.0, 55.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1018.5, 1027.7,6.011558,43.135978
2023-01-24T18:30:00, -3.9, 55.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1018.5, 1027.7,6.011558,43.135978
2023-01-24T18:36:00, -3.6, 54.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T18:42:00, -3.4, 53.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T18:48:00, -3.4, 52.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1018.3, 1027.5,6.011558,43.135978
2023-01-24T18:54:00, -3.3, 51.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:00:00, -3.2, 51.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:06:00, -3.1, 50.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:12:00, -3.0, 49.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:18:00, -2.9, 47.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:24:00, -2.9, 47.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:30:00, -2.9, 47.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:36:00, -2.8, 47.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:42:00, -2.7, 46.0, 0.0, 9999.999, 9999.999, 3.7, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:48:00, -2.7, 46.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:54:00, -2.7, 46.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1018.5, 1027.7,6.011558,43.135978
2023-01-24T20:00:00, -3.9, 53.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1018.5, 1027.7,6.011558,43.135978
2023-01-24T20:06:00, -5.0, 58.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1018.6, 1027.8,6.011558,43.135978
2023-01-24T20:12:00, -5.5, 60.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1018.6, 1027.9,6.011558,43.135978
2023-01-24T20:18:00, -5.6, 61.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1018.6, 1027.9,6.011558,43.135978
2023-01-24T20:24:00, -5.7, 61.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1018.6, 1027.9,6.011558,43.135978
2023-01-24T20:30:00, -6.1, 62.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1018.6, 1027.9,6.011558,43.135978
2023-01-24T20:36:00, -6.2, 63.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1018.7, 1028.0,6.011558,43.135978
2023-01-24T20:42:00, -6.1, 63.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1018.7, 1028.0,6.011558,43.135978
2023-01-24T20:48:00, -5.6, 60.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1018.6, 1027.9,6.011558,43.135978
2023-01-24T20:54:00, -5.3, 59.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1018.7, 1027.9,6.011558,43.135978
2023-01-24T21:00:00, -4.9, 57.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1018.7, 1027.9,6.011558,43.135978
2023-01-24T21:06:00, -4.5, 56.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1018.7, 1027.9,6.011558,43.135978
2023-01-24T21:12:00, -4.7, 56.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1018.8, 1028.0,6.011558,43.135978
2023-01-24T21:18:00, -4.8, 57.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1018.8, 1028.0,6.011558,43.135978
2023-01-24T21:24:00, -5.0, 58.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1018.8, 1028.0,6.011558,43.135978
2023-01-24T21:30:00, -5.0, 58.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1018.8, 1028.0,6.011558,43.135978
2023-01-24T21:36:00, -5.0, 58.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1018.9, 1028.1,6.011558,43.135978
2023-01-24T21:42:00, -4.8, 58.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1018.9, 1028.1,6.011558,43.135978
2023-01-24T21:48:00, -4.7, 57.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1018.8, 1028.0,6.011558,43.135978
2023-01-24T21:54:00, -4.9, 58.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1018.8, 1028.0,6.011558,43.135978
2023-01-24T22:00:00, -5.1, 59.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1018.8, 1028.0,6.011558,43.135978
2023-01-24T22:06:00, -5.3, 60.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1018.8, 1028.0,6.011558,43.135978
2023-01-24T22:12:00, -5.4, 60.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1018.8, 1028.0,6.011558,43.135978
2023-01-24T22:18:00, -5.5, 61.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1018.7, 1028.0,6.011558,43.135978
2023-01-24T22:24:00, -5.6, 61.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1018.7, 1028.0,6.011558,43.135978
2023-01-24T22:30:00, -5.6, 62.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1018.7, 1028.0,6.011558,43.135978
2023-01-24T22:36:00, -5.7, 62.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1018.7, 1028.0,6.011558,43.135978
2023-01-24T22:42:00, -5.5, 61.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1018.6, 1027.9,6.011558,43.135978
2023-01-24T22:48:00, -5.6, 61.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1018.6, 1027.9,6.011558,43.135978
2023-01-24T22:54:00, -5.7, 62.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1018.5, 1027.8,6.011558,43.135978
2023-01-24T23:00:00, -5.6, 62.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1018.6, 1027.9,6.011558,43.135978
2023-01-24T23:06:00, -5.7, 62.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1018.5, 1027.8,6.011558,43.135978
2023-01-24T23:12:00, -5.5, 61.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T23:18:00, -5.2, 60.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T23:24:00, -5.6, 61.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1018.4, 1027.7,6.011558,43.135978
2023-01-24T23:30:00, -5.8, 62.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1018.3, 1027.6,6.011558,43.135978
2023-01-24T23:36:00, -6.4, 64.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1018.3, 1027.6,6.011558,43.135978
2023-01-24T23:42:00, -6.7, 66.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1018.3, 1027.6,6.011558,43.135978
2023-01-24T23:48:00, -6.9, 67.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1018.2, 1027.5,6.011558,43.135978
2023-01-24T23:54:00, -7.0, 68.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1018.1, 1027.4,6.011558,43.135978
