Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-31T17:30:00, -3.9, 61.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1017.0, 1026.2,6.011558,43.135978
2023-01-31T17:36:00, -4.1, 61.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1017.1, 1026.3,6.011558,43.135978
2023-01-31T17:42:00, -4.2, 61.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1017.1, 1026.3,6.011558,43.135978
2023-01-31T17:48:00, -4.3, 62.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1017.0, 1026.2,6.011558,43.135978
2023-01-31T17:54:00, -4.5, 62.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1017.0, 1026.2,6.011558,43.135978
2023-01-31T18:00:00, -4.6, 63.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1017.0, 1026.2,6.011558,43.135978
2023-01-31T18:06:00, -4.9, 63.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1017.0, 1026.2,6.011558,43.135978
2023-01-31T18:12:00, -4.9, 62.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1017.0, 1026.2,6.011558,43.135978
2023-01-31T18:18:00, -5.0, 61.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1016.9, 1026.1,6.011558,43.135978
2023-01-31T18:24:00, -4.8, 59.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1016.9, 1026.1,6.011558,43.135978
2023-01-31T18:30:00, -5.2, 59.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1016.8, 1026.0,6.011558,43.135978
2023-01-31T18:36:00, -5.1, 59.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1016.8, 1026.0,6.011558,43.135978
2023-01-31T18:42:00, -5.0, 59.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1016.8, 1026.0,6.011558,43.135978
2023-01-31T18:48:00, -5.4, 59.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1016.8, 1026.0,6.011558,43.135978
2023-01-31T18:54:00, -5.5, 60.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1016.8, 1026.0,6.011558,43.135978
2023-01-31T19:00:00, -5.5, 61.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1016.8, 1026.0,6.011558,43.135978
2023-01-31T19:06:00, -6.1, 63.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T19:12:00, -6.2, 64.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T19:18:00, -6.4, 64.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T19:24:00, -6.6, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T19:30:00, -6.6, 66.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T19:36:00, -6.7, 67.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T19:42:00, -6.8, 67.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T19:48:00, -7.0, 68.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T19:54:00, -7.1, 69.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T20:00:00, -7.1, 69.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1026.1,6.011558,43.135978
2023-01-31T20:06:00, -7.1, 69.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1026.1,6.011558,43.135978
2023-01-31T20:12:00, -7.2, 70.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T20:18:00, -7.3, 70.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.9,6.011558,43.135978
2023-01-31T20:24:00, -7.5, 70.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T20:30:00, -7.6, 70.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T20:36:00, -7.8, 71.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T20:42:00, -8.0, 72.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T20:48:00, -8.1, 72.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T20:54:00, -8.2, 74.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T21:00:00, -8.2, 74.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T21:06:00, -8.4, 74.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T21:12:00, -8.7, 74.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.9,6.011558,43.135978
2023-01-31T21:18:00, -8.8, 74.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.9,6.011558,43.135978
2023-01-31T21:24:00, -8.8, 75.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.9,6.011558,43.135978
2023-01-31T21:30:00, -8.8, 75.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-31T21:36:00, -9.0, 76.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.5, 1025.9,6.011558,43.135978
2023-01-31T21:42:00, -9.2, 76.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1016.6, 1026.0,6.011558,43.135978
2023-01-31T21:48:00, -9.3, 77.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.6, 1026.0,6.011558,43.135978
2023-01-31T21:54:00, -9.4, 77.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.6, 1026.0,6.011558,43.135978
2023-01-31T22:00:00, -9.5, 77.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1016.6, 1026.0,6.011558,43.135978
2023-01-31T22:06:00, -9.8, 78.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1016.6, 1026.0,6.011558,43.135978
2023-01-31T22:12:00, -9.9, 78.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1016.4, 1025.8,6.011558,43.135978
2023-01-31T22:18:00, -9.9, 78.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1016.4, 1025.8,6.011558,43.135978
2023-01-31T22:24:00, -9.9, 78.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1016.4, 1025.8,6.011558,43.135978
2023-01-31T22:30:00, -10.2, 79.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1016.4, 1025.8,6.011558,43.135978
2023-01-31T22:36:00, -10.3, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.8,6.011558,43.135978
2023-01-31T22:42:00, -10.2, 79.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1016.3, 1025.7,6.011558,43.135978
2023-01-31T22:48:00, -10.3, 79.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1016.3, 1025.7,6.011558,43.135978
2023-01-31T22:54:00, -10.5, 79.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1016.3, 1025.7,6.011558,43.135978
2023-01-31T23:00:00, -10.6, 79.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1016.3, 1025.7,6.011558,43.135978
2023-01-31T23:06:00, -10.6, 79.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1016.3, 1025.7,6.011558,43.135978
2023-01-31T23:12:00, -10.7, 79.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1016.2, 1025.6,6.011558,43.135978
2023-01-31T23:18:00, -10.8, 78.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1016.2, 1025.6,6.011558,43.135978
2023-01-31T23:24:00, -10.8, 78.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.2, 1025.6,6.011558,43.135978
2023-01-31T23:30:00, -10.7, 78.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.2, 1025.6,6.011558,43.135978
2023-01-31T23:36:00, -11.1, 78.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1016.2, 1025.6,6.011558,43.135978
2023-01-31T23:42:00, -11.0, 78.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1016.1, 1025.5,6.011558,43.135978
2023-01-31T23:48:00, -11.1, 79.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1016.0, 1025.4,6.011558,43.135978
2023-01-31T23:54:00, -11.1, 79.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1016.0, 1025.4,6.011558,43.135978
