Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-22T17:36:00, -5.9, 29.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1009.2, 1018.4,6.011558,43.135978
2023-01-22T17:42:00, -5.9, 30.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1009.3, 1018.5,6.011558,43.135978
2023-01-22T17:48:00, -5.9, 28.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1009.2, 1018.4,6.011558,43.135978
2023-01-22T17:54:00, -5.9, 28.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1009.2, 1018.4,6.011558,43.135978
2023-01-22T18:00:00, -6.1, 27.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1009.3, 1018.5,6.011558,43.135978
2023-01-22T18:06:00, -5.9, 28.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1009.4, 1018.6,6.011558,43.135978
2023-01-22T18:12:00, -5.6, 28.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1009.5, 1018.7,6.011558,43.135978
2023-01-22T18:18:00, -6.2, 32.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1009.5, 1018.7,6.011558,43.135978
2023-01-22T18:24:00, -6.8, 34.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1009.6, 1018.8,6.011558,43.135978
2023-01-22T18:30:00, -6.9, 34.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1009.5, 1018.7,6.011558,43.135978
2023-01-22T18:36:00, -6.9, 32.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1009.5, 1018.7,6.011558,43.135978
2023-01-22T18:42:00, -7.0, 34.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1009.6, 1018.8,6.011558,43.135978
2023-01-22T18:48:00, -7.4, 35.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1009.6, 1018.8,6.011558,43.135978
2023-01-22T18:54:00, -7.4, 37.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1009.7, 1018.9,6.011558,43.135978
2023-01-22T19:00:00, -7.8, 39.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1009.7, 1019.0,6.011558,43.135978
2023-01-22T19:06:00, -7.9, 37.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1009.7, 1019.0,6.011558,43.135978
2023-01-22T19:12:00, -7.8, 38.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1009.8, 1019.1,6.011558,43.135978
2023-01-22T19:18:00, -7.9, 38.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-22T19:24:00, -8.0, 39.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-22T19:30:00, -8.0, 37.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-22T19:36:00, -7.9, 38.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-22T19:42:00, -7.8, 36.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-22T19:48:00, -7.6, 35.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1010.0, 1019.2,6.011558,43.135978
2023-01-22T19:54:00, -7.7, 37.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-22T20:00:00, -8.0, 38.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-22T20:06:00, -8.0, 38.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-22T20:12:00, -8.0, 39.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1009.8, 1019.1,6.011558,43.135978
2023-01-22T20:18:00, -7.9, 38.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-22T20:24:00, -7.9, 37.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-22T20:30:00, -7.6, 35.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1009.8, 1019.0,6.011558,43.135978
2023-01-22T20:36:00, -7.5, 36.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1009.9, 1019.1,6.011558,43.135978
2023-01-22T20:42:00, -7.6, 38.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1010.0, 1019.2,6.011558,43.135978
2023-01-22T20:48:00, -8.0, 41.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-22T20:54:00, -8.1, 41.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-22T21:00:00, -8.2, 42.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-22T21:06:00, -8.4, 43.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1010.1, 1019.4,6.011558,43.135978
2023-01-22T21:12:00, -8.2, 41.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1010.1, 1019.4,6.011558,43.135978
2023-01-22T21:18:00, -8.1, 39.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1010.1, 1019.4,6.011558,43.135978
2023-01-22T21:24:00, -7.8, 38.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1010.1, 1019.4,6.011558,43.135978
2023-01-22T21:30:00, -7.7, 38.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1010.1, 1019.4,6.011558,43.135978
2023-01-22T21:36:00, -7.6, 38.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1010.1, 1019.3,6.011558,43.135978
2023-01-22T21:42:00, -7.6, 38.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1010.2, 1019.5,6.011558,43.135978
2023-01-22T21:48:00, -7.6, 38.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1010.3, 1019.6,6.011558,43.135978
2023-01-22T21:54:00, -7.5, 38.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1010.3, 1019.5,6.011558,43.135978
2023-01-22T22:00:00, -7.3, 37.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1010.3, 1019.5,6.011558,43.135978
2023-01-22T22:06:00, -7.2, 36.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1010.2, 1019.4,6.011558,43.135978
2023-01-22T22:12:00, -7.2, 37.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1010.3, 1019.5,6.011558,43.135978
2023-01-22T22:18:00, -7.2, 37.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1010.3, 1019.5,6.011558,43.135978
2023-01-22T22:24:00, -7.1, 36.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1010.4, 1019.6,6.011558,43.135978
2023-01-22T22:30:00, -7.1, 37.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1010.4, 1019.6,6.011558,43.135978
2023-01-22T22:36:00, -7.1, 38.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1010.3, 1019.5,6.011558,43.135978
2023-01-22T22:42:00, -7.2, 37.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1010.3, 1019.5,6.011558,43.135978
2023-01-22T22:48:00, -7.4, 40.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1010.3, 1019.5,6.011558,43.135978
2023-01-22T22:54:00, -7.7, 42.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1010.3, 1019.6,6.011558,43.135978
2023-01-22T23:00:00, -7.7, 41.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1010.3, 1019.6,6.011558,43.135978
2023-01-22T23:06:00, -7.8, 41.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1010.4, 1019.7,6.011558,43.135978
2023-01-22T23:12:00, -7.8, 41.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1010.3, 1019.6,6.011558,43.135978
2023-01-22T23:18:00, -8.0, 41.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1010.2, 1019.5,6.011558,43.135978
2023-01-22T23:24:00, -8.2, 43.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1010.2, 1019.5,6.011558,43.135978
2023-01-22T23:30:00, -8.4, 44.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1010.2, 1019.5,6.011558,43.135978
2023-01-22T23:36:00, -8.6, 44.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1010.3, 1019.6,6.011558,43.135978
2023-01-22T23:42:00, -8.8, 45.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1010.2, 1019.5,6.011558,43.135978
2023-01-22T23:48:00, -8.9, 45.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1019.4,6.011558,43.135978
2023-01-22T23:54:00, -9.0, 46.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1010.1, 1019.4,6.011558,43.135978
