Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-19T17:42:00, -6.3, 41.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 998.0, 1007.1,6.011558,43.135978
2023-01-19T17:48:00, -6.3, 40.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 997.8, 1006.9,6.011558,43.135978
2023-01-19T17:54:00, -6.3, 40.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 997.7, 1006.8,6.011558,43.135978
2023-01-19T18:00:00, -6.3, 40.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 997.8, 1006.9,6.011558,43.135978
2023-01-19T18:06:00, -6.2, 41.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 997.8, 1006.9,6.011558,43.135978
2023-01-19T18:12:00, -6.3, 40.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 998.1, 1007.2,6.011558,43.135978
2023-01-19T18:18:00, -6.1, 39.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 998.2, 1007.3,6.011558,43.135978
2023-01-19T18:24:00, -6.0, 38.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 998.1, 1007.2,6.011558,43.135978
2023-01-19T18:30:00, -5.9, 38.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 998.2, 1007.3,6.011558,43.135978
2023-01-19T18:36:00, -5.9, 37.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 997.9, 1007.0,6.011558,43.135978
2023-01-19T18:42:00, -5.9, 37.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 997.9, 1007.0,6.011558,43.135978
2023-01-19T18:48:00, -6.0, 38.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 997.8, 1006.9,6.011558,43.135978
2023-01-19T18:54:00, -5.9, 36.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 997.8, 1006.9,6.011558,43.135978
2023-01-19T19:00:00, -5.9, 37.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 997.5, 1006.6,6.011558,43.135978
2023-01-19T19:06:00, -6.0, 37.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 997.6, 1006.7,6.011558,43.135978
2023-01-19T19:12:00, -6.1, 38.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 997.5, 1006.6,6.011558,43.135978
2023-01-19T19:18:00, -6.2, 39.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 997.3, 1006.4,6.011558,43.135978
2023-01-19T19:24:00, -6.3, 39.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 997.1, 1006.2,6.011558,43.135978
2023-01-19T19:30:00, -6.3, 39.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 997.1, 1006.2,6.011558,43.135978
2023-01-19T19:36:00, -6.2, 38.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 997.3, 1006.4,6.011558,43.135978
2023-01-19T19:42:00, -6.1, 39.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 997.6, 1006.7,6.011558,43.135978
2023-01-19T19:48:00, -6.1, 38.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 998.1, 1007.2,6.011558,43.135978
2023-01-19T19:54:00, -5.9, 36.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 998.1, 1007.2,6.011558,43.135978
2023-01-19T20:00:00, -5.8, 35.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 997.9, 1007.0,6.011558,43.135978
2023-01-19T20:06:00, -5.7, 34.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 997.6, 1006.7,6.011558,43.135978
2023-01-19T20:12:00, -5.5, 33.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 997.4, 1006.5,6.011558,43.135978
2023-01-19T20:18:00, -5.5, 34.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 997.3, 1006.4,6.011558,43.135978
2023-01-19T20:24:00, -5.6, 35.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 997.5, 1006.6,6.011558,43.135978
2023-01-19T20:30:00, -5.7, 35.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 997.3, 1006.4,6.011558,43.135978
2023-01-19T20:36:00, -5.6, 35.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 997.2, 1006.3,6.011558,43.135978
2023-01-19T20:42:00, -5.8, 37.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 997.5, 1006.6,6.011558,43.135978
2023-01-19T20:48:00, -5.9, 37.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 997.8, 1006.9,6.011558,43.135978
2023-01-19T20:54:00, -5.9, 37.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 997.8, 1006.9,6.011558,43.135978
2023-01-19T21:00:00, -5.9, 39.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 998.0, 1007.1,6.011558,43.135978
2023-01-19T21:06:00, -5.9, 39.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 998.0, 1007.1,6.011558,43.135978
2023-01-19T21:12:00, -5.8, 37.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 997.9, 1007.0,6.011558,43.135978
2023-01-19T21:18:00, -5.7, 36.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 997.9, 1007.0,6.011558,43.135978
2023-01-19T21:24:00, -5.6, 35.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 997.9, 1007.0,6.011558,43.135978
2023-01-19T21:30:00, -5.5, 34.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 998.2, 1007.3,6.011558,43.135978
2023-01-19T21:36:00, -5.4, 34.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 998.3, 1007.4,6.011558,43.135978
2023-01-19T21:42:00, -5.4, 34.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 998.2, 1007.3,6.011558,43.135978
2023-01-19T21:48:00, -5.3, 33.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 997.9, 1007.0,6.011558,43.135978
2023-01-19T21:54:00, -5.4, 34.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 997.9, 1007.0,6.011558,43.135978
2023-01-19T22:00:00, -5.2, 34.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 997.9, 1007.0,6.011558,43.135978
2023-01-19T22:06:00, -5.0, 34.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 997.8, 1006.8,6.011558,43.135978
2023-01-19T22:12:00, -4.9, 34.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 997.8, 1006.8,6.011558,43.135978
2023-01-19T22:18:00, -4.8, 34.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 997.8, 1006.8,6.011558,43.135978
2023-01-19T22:24:00, -4.7, 34.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2023-01-19T22:30:00, -4.7, 34.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-01-19T22:36:00, -4.6, 35.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 997.4, 1006.4,6.011558,43.135978
2023-01-19T22:42:00, -4.6, 35.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-01-19T22:48:00, -4.5, 36.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 997.1, 1006.1,6.011558,43.135978
2023-01-19T22:54:00, -4.5, 35.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 997.0, 1006.0,6.011558,43.135978
2023-01-19T23:00:00, -4.1, 35.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 996.8, 1005.8,6.011558,43.135978
2023-01-19T23:06:00, -4.1, 34.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 996.7, 1005.7,6.011558,43.135978
2023-01-19T23:12:00, -4.2, 35.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 996.6, 1005.6,6.011558,43.135978
2023-01-19T23:18:00, -4.3, 33.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 996.4, 1005.4,6.011558,43.135978
2023-01-19T23:24:00, -4.2, 33.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 996.3, 1005.3,6.011558,43.135978
2023-01-19T23:30:00, -4.3, 33.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 996.2, 1005.2,6.011558,43.135978
2023-01-19T23:36:00, -4.3, 33.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 996.1, 1005.1,6.011558,43.135978
2023-01-19T23:42:00, -4.3, 33.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 996.1, 1005.1,6.011558,43.135978
2023-01-19T23:48:00, -4.3, 33.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 996.0, 1005.0,6.011558,43.135978
2023-01-19T23:54:00, -4.1, 31.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 995.8, 1004.8,6.011558,43.135978
