Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-27T17:30:00, -5.9, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.6,6.011558,43.135978
2023-01-27T17:36:00, -6.0, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.6,6.011558,43.135978
2023-01-27T17:42:00, -6.0, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.7,6.011558,43.135978
2023-01-27T17:48:00, -6.1, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.7,6.011558,43.135978
2023-01-27T17:54:00, -6.0, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.8,6.011558,43.135978
2023-01-27T18:00:00, -6.0, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.9,6.011558,43.135978
2023-01-27T18:06:00, -6.0, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.9,6.011558,43.135978
2023-01-27T18:12:00, -6.0, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1014.0,6.011558,43.135978
2023-01-27T18:18:00, -6.1, 66.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1014.0,6.011558,43.135978
2023-01-27T18:24:00, -6.1, 66.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1014.0,6.011558,43.135978
2023-01-27T18:30:00, -6.1, 66.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1014.1,6.011558,43.135978
2023-01-27T18:36:00, -6.1, 67.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1014.1,6.011558,43.135978
2023-01-27T18:42:00, -6.1, 67.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1014.1,6.011558,43.135978
2023-01-27T18:48:00, -6.2, 67.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1014.3,6.011558,43.135978
2023-01-27T18:54:00, -6.2, 67.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1014.2,6.011558,43.135978
2023-01-27T19:00:00, -6.3, 67.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1014.3,6.011558,43.135978
2023-01-27T19:06:00, -6.5, 66.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1014.3,6.011558,43.135978
2023-01-27T19:12:00, -6.7, 67.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1014.3,6.011558,43.135978
2023-01-27T19:18:00, -6.8, 69.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1005.2, 1014.4,6.011558,43.135978
2023-01-27T19:24:00, -7.0, 70.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1005.2, 1014.4,6.011558,43.135978
2023-01-27T19:30:00, -7.0, 70.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T19:36:00, -7.1, 71.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T19:42:00, -7.2, 71.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T19:48:00, -7.3, 71.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1005.4, 1014.6,6.011558,43.135978
2023-01-27T19:54:00, -7.4, 71.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T20:00:00, -7.4, 71.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T20:06:00, -7.4, 72.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T20:12:00, -7.3, 72.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T20:18:00, -7.4, 73.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T20:24:00, -7.4, 73.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T20:30:00, -7.4, 73.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T20:36:00, -7.4, 72.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T20:42:00, -7.2, 72.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T20:48:00, -7.1, 71.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T20:54:00, -7.4, 72.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T21:00:00, -7.3, 72.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1005.4, 1014.6,6.011558,43.135978
2023-01-27T21:06:00, -7.3, 71.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1005.4, 1014.6,6.011558,43.135978
2023-01-27T21:12:00, -7.4, 71.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1005.5, 1014.7,6.011558,43.135978
2023-01-27T21:18:00, -7.5, 71.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1005.5, 1014.7,6.011558,43.135978
2023-01-27T21:24:00, -7.4, 70.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1005.5, 1014.7,6.011558,43.135978
2023-01-27T21:30:00, -7.4, 69.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1005.5, 1014.7,6.011558,43.135978
2023-01-27T21:36:00, -7.6, 70.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1005.6, 1014.8,6.011558,43.135978
2023-01-27T21:42:00, -8.1, 72.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1005.7, 1014.9,6.011558,43.135978
2023-01-27T21:48:00, -7.8, 72.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1005.7, 1014.9,6.011558,43.135978
2023-01-27T21:54:00, -7.2, 69.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1005.8, 1015.0,6.011558,43.135978
2023-01-27T22:00:00, -6.8, 65.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1005.8, 1015.0,6.011558,43.135978
2023-01-27T22:06:00, -6.4, 61.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1005.8, 1015.0,6.011558,43.135978
2023-01-27T22:12:00, -6.3, 60.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1005.7, 1014.9,6.011558,43.135978
2023-01-27T22:18:00, -6.4, 59.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1005.7, 1014.9,6.011558,43.135978
2023-01-27T22:24:00, -6.3, 58.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1005.7, 1014.9,6.011558,43.135978
2023-01-27T22:30:00, -6.2, 57.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1005.7, 1014.9,6.011558,43.135978
2023-01-27T22:36:00, -6.3, 57.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1005.6, 1014.8,6.011558,43.135978
2023-01-27T22:42:00, -6.5, 57.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1005.6, 1014.8,6.011558,43.135978
2023-01-27T22:48:00, -6.7, 58.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1005.7, 1014.9,6.011558,43.135978
2023-01-27T22:54:00, -6.6, 58.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1005.7, 1014.9,6.011558,43.135978
2023-01-27T23:00:00, -7.0, 59.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1005.6, 1014.8,6.011558,43.135978
2023-01-27T23:06:00, -7.5, 61.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1005.6, 1014.8,6.011558,43.135978
2023-01-27T23:12:00, -8.1, 64.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1005.6, 1014.8,6.011558,43.135978
2023-01-27T23:18:00, -8.6, 68.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1005.7, 1014.9,6.011558,43.135978
2023-01-27T23:24:00, -9.2, 70.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1005.7, 1015.0,6.011558,43.135978
2023-01-27T23:30:00, -9.5, 72.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1005.7, 1015.0,6.011558,43.135978
2023-01-27T23:36:00, -9.7, 73.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1005.7, 1015.0,6.011558,43.135978
2023-01-27T23:42:00, -9.8, 74.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-01-27T23:48:00, -10.1, 75.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1005.7, 1015.0,6.011558,43.135978
2023-01-27T23:54:00, -10.2, 76.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1005.7, 1015.0,6.011558,43.135978
