Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-29T17:30:00, -6.6, 52.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1016.2, 1025.5,6.011558,43.135978
2023-01-29T17:36:00, -6.7, 51.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1016.2, 1025.5,6.011558,43.135978
2023-01-29T17:42:00, -6.7, 51.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1016.3, 1025.6,6.011558,43.135978
2023-01-29T17:48:00, -6.8, 51.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1016.3, 1025.6,6.011558,43.135978
2023-01-29T17:54:00, -6.6, 49.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1016.4, 1025.7,6.011558,43.135978
2023-01-29T18:00:00, -6.6, 48.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1016.4, 1025.7,6.011558,43.135978
2023-01-29T18:06:00, -6.9, 49.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T18:12:00, -7.1, 50.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T18:18:00, -7.2, 50.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T18:24:00, -7.3, 50.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T18:30:00, -7.6, 51.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T18:36:00, -7.8, 52.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T18:42:00, -8.0, 54.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T18:48:00, -8.3, 56.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T18:54:00, -8.3, 58.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T19:00:00, -8.4, 58.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T19:06:00, -8.5, 59.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T19:12:00, -8.8, 59.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T19:18:00, -8.9, 60.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.5, 1025.9,6.011558,43.135978
2023-01-29T19:24:00, -8.9, 61.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.9,6.011558,43.135978
2023-01-29T19:30:00, -8.9, 61.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.5, 1025.9,6.011558,43.135978
2023-01-29T19:36:00, -8.9, 61.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.5, 1025.9,6.011558,43.135978
2023-01-29T19:42:00, -9.2, 61.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1026.0,6.011558,43.135978
2023-01-29T19:48:00, -9.4, 62.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.1,6.011558,43.135978
2023-01-29T19:54:00, -9.6, 63.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.1,6.011558,43.135978
2023-01-29T20:00:00, -9.7, 64.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.1,6.011558,43.135978
2023-01-29T20:06:00, -9.7, 64.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.1,6.011558,43.135978
2023-01-29T20:12:00, -9.8, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1026.2,6.011558,43.135978
2023-01-29T20:18:00, -9.9, 67.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1016.8, 1026.2,6.011558,43.135978
2023-01-29T20:24:00, -10.1, 67.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1016.8, 1026.2,6.011558,43.135978
2023-01-29T20:30:00, -10.4, 68.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1026.3,6.011558,43.135978
2023-01-29T20:36:00, -10.5, 69.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1026.3,6.011558,43.135978
2023-01-29T20:42:00, -10.6, 70.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1026.3,6.011558,43.135978
2023-01-29T20:48:00, -10.7, 71.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1017.0, 1026.4,6.011558,43.135978
2023-01-29T20:54:00, -10.9, 71.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1017.0, 1026.4,6.011558,43.135978
2023-01-29T21:00:00, -10.9, 72.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1017.0, 1026.4,6.011558,43.135978
2023-01-29T21:06:00, -11.0, 72.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1017.1, 1026.5,6.011558,43.135978
2023-01-29T21:12:00, -11.2, 73.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1017.1, 1026.5,6.011558,43.135978
2023-01-29T21:18:00, -11.3, 73.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1017.1, 1026.5,6.011558,43.135978
2023-01-29T21:24:00, -11.5, 73.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1017.0, 1026.5,6.011558,43.135978
2023-01-29T21:30:00, -11.5, 74.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1026.3,6.011558,43.135978
2023-01-29T21:36:00, -11.4, 73.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1026.3,6.011558,43.135978
2023-01-29T21:42:00, -11.3, 72.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1016.9, 1026.3,6.011558,43.135978
2023-01-29T21:48:00, -11.5, 72.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1026.5,6.011558,43.135978
2023-01-29T21:54:00, -11.4, 73.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1026.5,6.011558,43.135978
2023-01-29T22:00:00, -11.5, 73.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1017.1, 1026.6,6.011558,43.135978
2023-01-29T22:06:00, -11.6, 74.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1017.0, 1026.5,6.011558,43.135978
2023-01-29T22:12:00, -11.6, 74.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1017.0, 1026.5,6.011558,43.135978
2023-01-29T22:18:00, -11.3, 74.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1016.9, 1026.3,6.011558,43.135978
2023-01-29T22:24:00, -11.1, 72.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1016.9, 1026.3,6.011558,43.135978
2023-01-29T22:30:00, -11.0, 71.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1016.9, 1026.3,6.011558,43.135978
2023-01-29T22:36:00, -10.6, 68.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1016.8, 1026.2,6.011558,43.135978
2023-01-29T22:42:00, -10.9, 68.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1016.8, 1026.2,6.011558,43.135978
2023-01-29T22:48:00, -11.2, 69.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1026.2,6.011558,43.135978
2023-01-29T22:54:00, -11.4, 70.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1026.2,6.011558,43.135978
2023-01-29T23:00:00, -11.5, 71.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1016.8, 1026.2,6.011558,43.135978
2023-01-29T23:06:00, -11.6, 71.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1016.7, 1026.2,6.011558,43.135978
2023-01-29T23:12:00, -11.9, 72.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1016.7, 1026.2,6.011558,43.135978
2023-01-29T23:18:00, -12.0, 73.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.6, 1026.1,6.011558,43.135978
2023-01-29T23:24:00, -12.0, 74.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1016.6, 1026.1,6.011558,43.135978
2023-01-29T23:30:00, -12.0, 75.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1016.7, 1026.2,6.011558,43.135978
2023-01-29T23:36:00, -11.9, 75.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1016.6, 1026.1,6.011558,43.135978
2023-01-29T23:42:00, -12.0, 74.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1016.6, 1026.1,6.011558,43.135978
2023-01-29T23:48:00, -12.1, 75.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1026.1,6.011558,43.135978
2023-01-29T23:54:00, -12.2, 76.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1026.1,6.011558,43.135978
