Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-06-07T07:08:00,18.74,-18.6,15.936,4.740656,38.201,0.1596,159.297893,43.13,5.25,6.4838e+01,95.1088,28.2283,5.4633,237.291
2016-06-07T07:08:00,18.84,-18.7,15.924,4.739761,38.204,0.1638,159.297895,43.13,5.25,6.4112e+01,95.1088,28.2334,5.4662,237.419
2016-06-07T07:08:00,18.95,-18.8,15.904,4.738304,38.21,0.1665,159.297897,43.13,5.25,6.3395e+01,95.1088,28.2427,5.4670,237.450
2016-06-07T07:08:00,19.05,-18.9,15.898,4.737646,38.211,0.1654,159.2979,43.13,5.25,6.3039e+01,95.0315,28.2446,5.4655,237.386
2016-06-07T07:08:00,19.11,-19.0,15.897,4.737498,38.21,0.1654,159.2979,43.13,5.25,6.2685e+01,94.9541,28.2443,5.4619,237.230
2016-06-07T07:08:00,19.21,-19.1,15.911,4.739044,38.211,0.1660,159.297902,43.13,5.25,6.2333e+01,94.9541,28.2415,5.4544,236.903
2016-06-07T07:08:00,19.32,-19.2,15.952,4.742484,38.202,0.1676,159.297905,43.13,5.25,6.1810e+01,94.9541,28.2251,5.4423,236.383
2016-06-07T07:08:00,19.43,-19.3,15.915,4.739347,38.209,0.1737,159.297908,43.13,5.25,6.1118e+01,94.9541,28.2398,5.4367,236.136
2016-06-07T07:08:00,19.53,-19.4,15.934,4.741337,38.209,0.1793,159.297909,43.13,5.25,6.0434e+01,94.7993,28.2344,5.4269,235.710
2016-06-07T07:08:00,19.64,-19.5,15.95,4.742299,38.202,0.1851,159.297911,43.13,5.25,5.9926e+01,94.5413,28.2258,5.4172,235.292
2016-06-07T07:08:00,19.75,-19.6,15.96,4.743165,38.2,0.1911,159.297913,43.13,5.25,5.9255e+01,94.5413,28.2223,5.4085,234.912
2016-06-07T07:08:00,19.85,-19.7,15.896,4.737343,38.209,0.1936,159.297915,43.13,5.25,5.8757e+01,94.5413,28.2439,5.4126,235.088
2016-06-07T07:08:00,19.96,-19.8,15.895,4.737809,38.215,0.1942,159.297917,43.13,5.25,5.8427e+01,94.5413,28.2484,5.4079,234.884
2016-06-07T07:08:00,20.07,-19.9,15.927,4.740472,38.208,0.1961,159.297919,43.13,5.25,5.7773e+01,94.5413,28.2357,5.4040,234.716
2016-06-07T07:08:00,20.12,-20.0,15.928,4.739962,38.202,0.1986,159.29792,43.13,5.25,5.7288e+01,94.5671,28.2311,5.4080,234.889
2016-06-07T07:08:00,20.23,-20.1,15.845,4.732079,38.211,0.1998,159.297921,43.13,5.25,5.6806e+01,94.5671,28.2570,5.4186,235.344
2016-06-07T07:08:00,20.33,-20.2,15.819,4.729935,38.217,0.1998,159.297922,43.13,5.25,5.6646e+01,94.5671,28.2677,5.4262,235.674
2016-06-07T07:08:00,20.44,-20.3,15.757,4.723329,38.216,0.2017,159.297925,43.13,5.25,5.5855e+01,94.5671,28.2814,5.4365,236.116
2016-06-07T07:08:00,20.54,-20.4,15.741,4.721638,38.216,0.2030,159.297927,43.13,5.25,5.5385e+01,94.5671,28.2853,5.4413,236.324
2016-06-07T07:08:00,20.65,-20.5,15.716,4.719009,38.217,0.2056,159.297929,43.13,5.25,5.4765e+01,94.5929,28.2915,5.4488,236.648
2016-06-07T07:08:00,20.75,-20.6,15.723,4.719548,38.214,0.2069,159.297932,43.13,5.25,5.4612e+01,94.6187,28.2880,5.4552,236.928
2016-06-07T07:08:00,20.86,-20.7,15.718,4.718507,38.21,0.2076,159.297934,43.13,5.25,5.4000e+01,94.6187,28.2860,5.4515,236.768
2016-06-07T07:08:00,20.96,-20.8,15.712,4.718005,38.212,0.2069,159.297936,43.13,5.25,5.3546e+01,94.6187,28.2887,5.4486,236.640
2016-06-07T07:08:00,21.07,-20.9,15.748,4.721379,38.207,0.2062,159.297939,43.13,5.25,5.3096e+01,94.4124,28.2769,5.4430,236.400
2016-06-07T07:08:00,21.12,-21.0,15.748,4.721778,38.21,0.2056,159.29794,43.13,5.25,5.2947e+01,94.4124,28.2790,5.4422,236.362
2016-06-07T07:08:00,21.23,-21.1,15.799,4.727046,38.209,0.2049,159.297942,43.13,5.25,5.2354e+01,94.4124,28.2667,5.4333,235.983
2016-06-07T07:08:00,21.39,-21.2,15.796,4.726440,38.206,0.2056,159.297943,43.13,5.25,5.2060e+01,94.4124,28.2648,5.4292,235.803
2016-06-07T07:08:00,21.44,-21.3,15.767,4.723418,38.207,0.2095,159.297946,43.13,5.25,5.1478e+01,94.4124,28.2719,5.4266,235.688
2016-06-07T07:08:00,21.65,-21.5,15.8,4.726935,38.207,0.2082,159.297948,43.13,5.25,5.0616e+01,94.4124,28.2650,5.4146,235.168
2016-06-07T07:08:00,21.81,-21.6,15.71,4.717208,38.206,0.2082,159.297951,43.13,5.25,4.9628e+01,94.4640,28.2848,5.4145,235.160
2016-06-07T07:08:00,21.87,-21.7,15.728,4.719150,38.206,0.2089,159.297953,43.13,5.25,4.9211e+01,94.4640,28.2805,5.4176,235.295
2016-06-07T07:08:00,21.97,-21.8,15.684,4.715096,38.211,0.2089,159.297955,43.13,5.25,4.8387e+01,94.4640,28.2946,5.4287,235.774
2016-06-07T07:08:00,22.03,-21.9,15.688,4.715148,38.208,0.2089,159.297955,43.13,5.25,4.8387e+01,94.4640,28.2912,5.4295,235.809
2016-06-07T07:08:00,22.13,-22.0,15.67,4.713687,38.212,0.2108,159.297958,43.13,5.25,4.7845e+01,94.4640,28.2987,5.4300,235.830
2016-06-07T07:08:00,22.23,-22.1,15.662,4.712572,38.21,0.2122,159.29796,43.13,5.25,4.7310e+01,94.5671,28.2987,5.4363,236.103
2016-06-07T07:08:00,22.35,-22.2,15.656,4.711945,38.21,0.2128,159.297962,43.13,5.25,4.7177e+01,94.5671,28.3003,5.4409,236.303
2016-06-07T07:08:00,22.45,-22.3,15.655,4.711864,38.21,0.2142,159.297964,43.13,5.25,4.6780e+01,94.5671,28.3005,5.4443,236.450
2016-06-07T07:08:00,22.56,-22.4,15.653,4.711584,38.209,0.2142,159.297966,43.13,5.25,4.6649e+01,94.5671,28.3002,5.4447,236.467
2016-06-07T07:08:00,22.67,-22.5,15.656,4.711916,38.209,0.2142,159.297969,43.13,5.25,4.6126e+01,94.3608,28.2995,5.4516,236.770
2016-06-07T07:08:00,22.77,-22.6,15.647,4.711215,38.212,0.2169,159.297971,43.13,5.25,4.5739e+01,94.3608,28.3039,5.4505,236.719
2016-06-07T07:08:00,22.88,-22.7,15.659,4.712824,38.215,0.2210,159.297974,43.13,5.25,4.5227e+01,94.3608,28.3039,5.4457,236.512
2016-06-07T07:08:00,23.03,-22.8,15.691,4.715651,38.209,0.2266,159.297976,43.13,5.25,4.5227e+01,94.3608,28.2914,5.4437,236.426
2016-06-07T07:08:00,23.04,-22.9,15.69,4.714979,38.205,0.2316,159.297978,43.13,5.25,4.4720e+01,94.3350,28.2885,5.4393,236.238
2016-06-07T07:08:00,23.14,-23.0,15.695,4.715946,38.209,0.2345,159.29798,43.13,5.25,4.4469e+01,94.3092,28.2903,5.4383,236.193
2016-06-07T07:08:00,23.24,-23.1,15.702,4.716404,38.205,0.2382,159.297983,43.13,5.25,4.3971e+01,94.3092,28.2860,5.4364,236.110
2016-06-07T07:08:00,23.35,-23.2,15.697,4.715688,38.204,0.2404,159.297985,43.13,5.25,4.3724e+01,94.3092,28.2866,5.4405,236.289
2016-06-07T07:08:00,23.46,-23.3,15.681,4.714329,38.206,0.2442,159.297987,43.13,5.25,4.3113e+01,94.3092,28.2917,5.4425,236.376
2016-06-07T07:08:00,23.57,-23.4,15.629,4.708367,38.203,0.2457,159.297989,43.13,5.25,4.2751e+01,93.9480,28.3008,5.4455,236.504
2016-06-07T07:08:00,23.68,-23.5,15.617,4.707637,38.208,0.2449,159.297991,43.13,5.25,4.2153e+01,93.9480,28.3079,5.4475,236.586
2016-06-07T07:08:00,23.78,-23.6,15.627,4.708994,38.211,0.2449,159.297993,43.13,5.25,4.1799e+01,93.9480,28.3079,5.4468,236.557
2016-06-07T07:08:00,23.93,-23.7,15.637,4.709585,38.206,0.2457,159.297995,43.13,5.25,4.1331e+01,93.9480,28.3018,5.4512,236.751
2016-06-07T07:08:00,24.05,-23.9,15.607,4.706531,38.208,0.2480,159.297997,43.13,5.25,4.1099e+01,93.9996,28.3100,5.4579,237.039
2016-06-07T07:08:00,24.16,-24.0,15.586,4.704406,38.209,0.2511,159.298,43.13,5.25,4.0411e+01,94.1028,28.3157,5.4550,236.913
2016-06-07T07:08:00,24.25,-24.1,15.585,4.704230,38.208,0.2503,159.298001,43.13,5.25,4.0411e+01,94.1028,28.3153,5.4550,236.914
2016-06-07T07:08:00,24.47,-24.3,15.584,4.704215,38.208,0.2503,159.298004,43.13,5.25,3.9511e+01,94.1028,28.3157,5.4581,237.046
2016-06-07T07:08:00,24.57,-24.4,15.575,4.703300,38.209,0.2480,159.298007,43.13,5.25,3.9068e+01,94.0254,28.3184,5.4514,236.755
2016-06-07T07:08:00,24.69,-24.5,15.566,4.702475,38.211,0.2465,159.29801,43.13,5.25,3.8631e+01,93.9222,28.3218,5.4509,236.732
2016-06-07T07:08:00,24.79,-24.6,15.55,4.701059,38.212,0.2480,159.298012,43.13,5.25,3.8522e+01,93.9222,28.3268,5.4488,236.642
2016-06-07T07:08:00,24.89,-24.7,15.542,4.700219,38.213,0.2488,159.298014,43.13,5.25,3.8198e+01,93.9222,28.3288,5.4484,236.623
2016-06-07T07:08:00,25.0,-24.8,15.536,4.699518,38.212,0.2488,159.298016,43.13,5.25,3.7984e+01,93.9222,28.3302,5.4509,236.730
2016-06-07T07:08:00,25.11,-24.9,15.52,4.697742,38.211,0.2495,159.298017,43.13,5.25,3.7664e+01,93.8449,28.3328,5.4478,236.596
2016-06-07T07:08:00,25.16,-25.0,15.511,4.696622,38.21,0.2495,159.298019,43.13,5.25,3.7348e+01,93.8449,28.3338,5.4451,236.480
2016-06-07T07:08:00,25.26,-25.1,15.5,4.695782,38.212,0.2488,159.298021,43.13,5.25,3.6929e+01,93.8449,28.3382,5.4441,236.434
2016-06-07T07:08:00,25.38,-25.2,15.502,4.695723,38.211,0.2472,159.298023,43.13,5.25,3.6722e+01,93.8449,28.3364,5.4436,236.411
2016-06-07T07:08:00,25.48,-25.3,15.502,4.695944,38.213,0.2442,159.298026,43.13,5.25,3.6107e+01,93.8449,28.3383,5.4385,236.189
2016-06-07T07:08:00,25.58,-25.4,15.548,4.700536,38.209,0.2442,159.298028,43.13,5.25,3.5703e+01,93.9996,28.3249,5.4346,236.024
2016-06-07T07:08:00,25.69,-25.5,15.559,4.701649,38.209,0.2449,159.29803,43.13,5.25,3.5303e+01,93.9996,28.3225,5.4336,235.983
2016-06-07T07:08:00,25.8,-25.6,15.562,4.701723,38.206,0.2442,159.298031,43.13,5.25,3.4907e+01,93.9738,28.3190,5.4299,235.819
2016-06-07T07:08:00,25.9,-25.7,15.536,4.698649,38.203,0.2442,159.298033,43.13,5.25,3.4711e+01,93.9996,28.3229,5.4331,235.958
2016-06-07T07:08:00,26.01,-25.8,15.508,4.696327,38.209,0.2412,159.298035,43.13,5.25,3.4419e+01,93.9996,28.3340,5.4361,236.089
2016-06-07T07:08:00,26.06,-25.9,15.475,4.692982,38.212,0.2389,159.298036,43.13,5.25,3.4226e+01,93.9222,28.3436,5.4365,236.101
2016-06-07T07:08:00,26.16,-26.0,15.426,4.688460,38.217,0.2360,159.298038,43.13,5.25,3.4034e+01,93.8964,28.3590,5.4386,236.188
2016-06-07T07:08:00,26.28,-26.1,15.41,4.686714,38.217,0.2389,159.298041,43.13,5.25,3.3558e+01,93.8964,28.3623,5.4401,236.255
2016-06-07T07:08:00,26.43,-26.2,15.402,4.685794,38.216,0.2419,159.298043,43.13,5.25,3.3276e+01,93.8964,28.3636,5.4370,236.118
2016-06-07T07:08:00,26.48,-26.3,15.399,4.685419,38.216,0.2457,159.298044,43.13,5.25,3.2996e+01,93.8964,28.3644,5.4364,236.092
2016-06-07T07:08:00,26.6,-26.4,15.394,4.685073,38.217,0.2534,159.298046,43.13,5.25,3.2626e+01,93.8706,28.3663,5.4328,235.935
2016-06-07T07:08:00,26.7,-26.5,15.389,4.684476,38.217,0.2574,159.298048,43.13,5.25,3.2352e+01,93.8706,28.3676,5.4322,235.908
2016-06-07T07:08:00,26.81,-26.6,15.383,4.683836,38.217,0.2598,159.298049,43.13,5.25,3.2170e+01,93.8706,28.3688,5.4290,235.771
2016-06-07T07:08:00,26.91,-26.7,15.355,4.681061,38.218,0.2671,159.298053,43.13,5.25,3.1810e+01,93.8706,28.3762,5.4277,235.711
2016-06-07T07:08:00,26.97,-26.8,15.333,4.679244,38.223,0.2704,159.298055,43.13,5.25,3.1720e+01,93.8706,28.3850,5.4302,235.818
2016-06-07T07:08:00,27.08,-26.9,15.328,4.678272,38.22,0.2737,159.298057,43.13,5.25,3.1454e+01,93.6643,28.3836,5.4235,235.529
2016-06-07T07:08:00,27.17,-27.0,15.32,4.677787,38.222,0.2762,159.298059,43.13,5.25,3.1189e+01,93.6643,28.3871,5.4247,235.580
2016-06-07T07:08:00,27.28,-27.1,15.399,4.685537,38.216,0.2857,159.298063,43.13,5.25,3.0840e+01,93.6643,28.3644,5.4089,234.901
2016-06-07T07:08:00,27.38,-27.2,15.396,4.685029,38.215,0.2910,159.298066,43.13,5.25,3.0494e+01,93.6643,28.3641,5.4043,234.698
2016-06-07T07:08:00,27.5,-27.3,15.395,4.684742,38.213,0.2937,159.298069,43.13,5.25,3.0153e+01,93.6385,28.3632,5.3964,234.356
2016-06-07T07:08:00,27.75,-27.5,15.402,4.685500,38.214,0.2937,159.298071,43.13,5.25,2.9815e+01,93.6385,28.3618,5.3914,234.139
2016-06-07T07:08:00,27.81,-27.6,15.389,4.684227,38.215,0.2937,159.298074,43.13,5.25,2.9151e+01,93.6643,28.3655,5.3922,234.173
2016-06-07T07:08:00,28.07,-27.8,15.39,4.684352,38.214,0.2937,159.298076,43.13,5.25,2.9069e+01,93.4837,28.3651,5.3886,234.017
2016-06-07T07:08:00,28.09,-27.9,15.392,4.684440,38.213,0.2928,159.298079,43.13,5.25,2.8501e+01,93.4837,28.3635,5.3894,234.051
2016-06-07T07:08:00,28.18,-28.0,15.37,4.681923,38.211,0.2928,159.29808,43.13,5.25,2.8261e+01,93.4837,28.3671,5.3893,234.045
2016-06-07T07:08:00,28.3,-28.1,15.282,4.673660,38.222,0.2928,159.298081,43.13,5.25,2.8024e+01,93.4837,28.3956,5.3992,234.472
2016-06-07T07:08:00,28.41,-28.2,15.244,4.669962,38.225,0.2928,159.298083,43.13,5.25,2.7788e+01,93.5095,28.4065,5.4017,234.578
2016-06-07T07:08:00,28.51,-28.3,15.229,4.668557,38.226,0.2946,159.298084,43.13,5.25,2.7476e+01,93.4837,28.4108,5.4084,234.868
2016-06-07T07:08:00,28.61,-28.4,15.224,4.667940,38.226,0.2982,159.298086,43.13,5.25,2.6940e+01,93.4579,28.4120,5.4082,234.859
2016-06-07T07:08:00,28.71,-28.5,15.222,4.667756,38.226,0.2991,159.298087,43.13,5.25,2.6940e+01,93.4579,28.4123,5.4097,234.923
2016-06-07T07:08:00,28.83,-28.6,15.22,4.667418,38.224,0.2991,159.298089,43.13,5.25,2.6638e+01,93.4579,28.4117,5.4123,235.036
2016-06-07T07:08:00,28.89,-28.7,15.218,4.667337,38.225,0.2991,159.298089,43.13,5.25,2.6563e+01,93.4579,28.4127,5.4096,234.920
2016-06-07T07:08:00,28.99,-28.8,15.209,4.666293,38.225,0.2991,159.298092,43.13,5.25,2.6266e+01,93.4579,28.4149,5.4128,235.057
2016-06-07T07:08:00,29.1,-28.9,15.201,4.665588,38.226,0.3000,159.298094,43.13,5.25,2.6045e+01,93.4579,28.4176,5.4105,234.955
2016-06-07T07:08:00,29.19,-29.0,15.198,4.665250,38.225,0.3028,159.298096,43.13,5.25,2.5825e+01,93.3805,28.4175,5.4109,234.975
2016-06-07T07:08:00,29.3,-29.1,15.195,4.664883,38.226,0.3046,159.298098,43.13,5.25,2.5536e+01,93.3805,28.4184,5.4079,234.841
2016-06-07T07:08:00,29.4,-29.2,15.194,4.664794,38.225,0.3074,159.298099,43.13,5.25,2.5393e+01,93.3805,28.4181,5.4044,234.690
2016-06-07T07:08:00,29.51,-29.3,15.19,4.664214,38.224,0.3150,159.298103,43.13,5.25,2.5108e+01,93.3805,28.4184,5.3950,234.282
2016-06-07T07:08:00,29.63,-29.4,15.188,4.664052,38.224,0.3208,159.298106,43.13,5.25,2.4757e+01,93.4579,28.4186,5.3880,233.980
2016-06-07T07:08:00,29.73,-29.5,15.193,4.664699,38.225,0.3227,159.298108,43.13,5.25,2.4479e+01,93.4579,28.4188,5.3814,233.693
2016-06-07T07:08:00,29.83,-29.6,15.206,4.665684,38.221,0.3237,159.298109,43.13,5.25,2.4342e+01,93.4579,28.4125,5.3797,233.618
2016-06-07T07:08:00,29.89,-29.7,15.229,4.668109,38.222,0.3286,159.298111,43.13,5.25,2.4001e+01,93.4579,28.4076,5.3690,233.157
2016-06-07T07:08:00,30.0,-29.8,15.23,4.668264,38.221,0.3326,159.298113,43.13,5.25,2.3799e+01,93.4579,28.4071,5.3682,233.122
2016-06-07T07:08:00,30.11,-29.9,15.22,4.667279,38.222,0.3347,159.298115,43.13,5.25,2.3533e+01,93.4579,28.4098,5.3659,233.020
2016-06-07T07:08:00,30.2,-30.0,15.219,4.667110,38.222,0.3367,159.298117,43.13,5.25,2.3400e+01,93.4579,28.4099,5.3622,232.860
2016-06-07T07:08:00,30.32,-30.1,15.215,4.666529,38.221,0.3387,159.29812,43.13,5.25,2.3073e+01,93.4579,28.4102,5.3600,232.764
2016-06-07T07:08:00,30.42,-30.2,15.203,4.665375,38.222,0.3397,159.298122,43.13,5.25,2.2943e+01,93.4579,28.4134,5.3592,232.727
2016-06-07T07:08:00,30.53,-30.3,15.182,4.663362,38.224,0.3387,159.298125,43.13,5.25,2.2686e+01,93.4579,28.4199,5.3600,232.763
2016-06-07T07:08:00,30.63,-30.4,15.182,4.663252,38.223,0.3377,159.298126,43.13,5.25,2.2559e+01,93.4579,28.4191,5.3608,232.796
2016-06-07T07:08:00,30.74,-30.5,15.18,4.663149,38.223,0.3408,159.298129,43.13,5.25,2.2306e+01,93.4579,28.4199,5.3591,232.725
2016-06-07T07:08:00,30.89,-30.6,15.18,4.662980,38.222,0.3418,159.298131,43.13,5.25,2.2118e+01,93.4579,28.4193,5.3605,232.786
2016-06-07T07:08:00,30.95,-30.7,15.179,4.663009,38.223,0.3428,159.298132,43.13,5.25,2.1932e+01,93.4579,28.4197,5.3621,232.856
2016-06-07T07:08:00,31.01,-30.8,15.179,4.662987,38.223,0.3428,159.298133,43.13,5.25,2.1747e+01,93.4579,28.4201,5.3635,232.913
2016-06-07T07:08:00,31.11,-30.9,15.179,4.662921,38.222,0.3428,159.298135,43.13,5.25,2.1504e+01,93.4321,28.4193,5.3656,233.006
2016-06-07T07:08:00,31.21,-31.0,15.178,4.662870,38.222,0.3428,159.298136,43.13,5.25,2.1323e+01,93.4579,28.4196,5.3676,233.093
2016-06-07T07:08:00,31.32,-31.1,15.178,4.662782,38.222,0.3439,159.298139,43.13,5.25,2.1024e+01,93.4321,28.4196,5.3706,233.223
2016-06-07T07:08:00,31.43,-31.2,15.177,4.662649,38.221,0.3449,159.298139,43.13,5.25,2.0789e+01,93.4321,28.4194,5.3722,233.293
2016-06-07T07:08:00,31.53,-31.3,15.176,4.662598,38.222,0.3449,159.298141,43.13,5.25,2.0613e+01,93.4321,28.4201,5.3746,233.397
2016-06-07T07:08:00,31.64,-31.4,15.173,4.662267,38.222,0.3460,159.298143,43.13,5.25,2.0440e+01,93.4579,28.4203,5.3689,233.147
2016-06-07T07:08:00,31.75,-31.5,15.164,4.661305,38.222,0.3449,159.298145,43.13,5.25,2.0097e+01,93.5095,28.4225,5.3703,233.210
2016-06-07T07:08:00,31.81,-31.6,15.141,4.659219,38.225,0.3460,159.298147,43.13,5.25,1.9928e+01,93.5095,28.4301,5.3689,233.147
2016-06-07T07:08:00,31.91,-31.7,15.118,4.657059,38.227,0.3491,159.29815,43.13,5.25,1.9760e+01,93.5095,28.4373,5.3628,232.880
2016-06-07T07:08:00,32.07,-31.8,15.099,4.654798,38.225,0.3565,159.298152,43.13,5.25,1.9539e+01,93.5095,28.4400,5.3620,232.846
2016-06-07T07:08:00,32.13,-31.9,15.09,4.653946,38.226,0.3576,159.298154,43.13,5.25,1.9429e+01,93.5869,28.4427,5.3616,232.827
2016-06-07T07:08:00,32.27,-32.0,15.097,4.655334,38.232,0.3555,159.298156,43.13,5.25,1.9211e+01,93.5869,28.4453,5.3556,232.568
2016-06-07T07:08:00,32.34,-32.1,15.138,4.659006,38.225,0.3555,159.298158,43.13,5.25,1.9049e+01,93.5869,28.4313,5.3508,232.361
2016-06-07T07:08:00,32.43,-32.2,15.134,4.658440,38.224,0.3544,159.298159,43.13,5.25,1.8942e+01,93.5869,28.4310,5.3515,232.389
2016-06-07T07:08:00,32.64,-32.4,15.127,4.657530,38.223,0.3544,159.298161,43.13,5.25,1.8730e+01,93.5869,28.4315,5.3526,232.439
2016-06-07T07:08:00,32.8,-32.5,15.14,4.658977,38.224,0.3512,159.298165,43.13,5.25,1.8260e+01,93.7159,28.4294,5.3472,232.206
2016-06-07T07:08:00,32.82,-32.6,15.123,4.657185,38.223,0.3512,159.298166,43.13,5.25,1.8056e+01,93.7159,28.4327,5.3499,232.320
2016-06-07T07:08:00,32.96,-32.7,15.062,4.650621,38.222,0.3523,159.298167,43.13,5.25,1.7904e+01,93.7159,28.4458,5.3608,232.790
2016-06-07T07:08:00,33.03,-32.8,15.0,4.644853,38.23,0.3523,159.298169,43.13,5.25,1.7753e+01,93.7159,28.4659,5.3652,232.977
2016-06-07T07:08:00,33.14,-32.9,14.981,4.642447,38.227,0.3533,159.298171,43.13,5.25,1.7554e+01,93.7159,28.4677,5.3652,232.976
2016-06-07T07:08:00,33.28,-33.0,14.978,4.642550,38.23,0.3533,159.298172,43.13,5.25,1.7504e+01,93.7159,28.4711,5.3657,232.998
2016-06-07T07:08:00,33.33,-33.1,14.973,4.641824,38.229,0.3576,159.298177,43.13,5.25,1.7259e+01,93.6385,28.4712,5.3587,232.695
2016-06-07T07:08:00,33.44,-33.2,14.97,4.641325,38.227,0.3730,159.29818,43.13,5.25,1.7066e+01,93.6385,28.4701,5.3580,232.665
2016-06-07T07:08:00,33.56,-33.3,14.968,4.641149,38.227,0.3809,159.298183,43.13,5.25,1.6922e+01,93.6385,28.4711,5.3507,232.345
2016-06-07T07:08:00,33.65,-33.4,14.986,4.643746,38.233,0.3820,159.298184,43.13,5.25,1.6779e+01,93.6385,28.4715,5.3520,232.402
2016-06-07T07:08:00,33.76,-33.5,15.002,4.645000,38.229,0.3843,159.298186,43.13,5.25,1.6591e+01,93.6385,28.4651,5.3470,232.188
2016-06-07T07:08:00,33.88,-33.6,15.028,4.647385,38.225,0.3855,159.298188,43.13,5.25,1.6451e+01,93.6385,28.4561,5.3409,231.925
2016-06-07T07:08:00,33.94,-33.7,15.034,4.647810,38.224,0.3866,159.298189,43.13,5.25,1.6359e+01,93.6385,28.4535,5.3397,231.874
2016-06-07T07:08:00,34.04,-33.8,15.033,4.647385,38.22,0.3901,159.298191,43.13,5.25,1.6039e+01,93.6385,28.4509,5.3390,231.845
2016-06-07T07:08:00,34.15,-33.9,15.013,4.645257,38.22,0.3901,159.298192,43.13,5.25,1.5994e+01,93.6385,28.4556,5.3420,231.974
2016-06-07T07:08:00,34.24,-34.0,14.978,4.642000,38.225,0.3913,159.298193,43.13,5.25,1.5770e+01,93.3805,28.4668,5.3397,231.872
2016-06-07T07:08:00,34.34,-34.1,14.997,4.644054,38.225,0.3913,159.298194,43.13,5.25,1.5593e+01,93.3805,28.4631,5.3371,231.758
2016-06-07T07:08:00,34.52,-34.2,14.954,4.639749,38.227,0.3901,159.298196,43.13,5.25,1.5331e+01,93.3805,28.4739,5.3386,231.820
2016-06-07T07:08:00,34.57,-34.3,14.943,4.636669,38.21,0.3913,159.298197,43.13,5.25,1.5159e+01,93.3805,28.4633,5.3398,231.875
2016-06-07T07:08:00,34.66,-34.4,14.936,4.638253,38.231,0.3960,159.298199,43.13,5.25,1.5031e+01,93.3805,28.4811,5.3396,231.862
2016-06-07T07:08:00,34.88,-34.6,14.934,4.637989,38.23,0.3996,159.2982,43.13,5.25,1.4905e+01,93.3805,28.4811,5.3368,231.742
2016-06-07T07:08:00,34.94,-34.7,14.929,4.637579,38.231,0.4216,159.298205,43.13,5.25,1.4531e+01,93.4837,28.4830,5.3337,231.608
2016-06-07T07:08:00,35.05,-34.8,14.927,4.637344,38.231,0.4279,159.298207,43.13,5.25,1.4449e+01,93.4837,28.4832,5.3303,231.457
2016-06-07T07:08:00,35.14,-34.9,14.926,4.637198,38.231,0.4344,159.298209,43.13,5.25,1.4328e+01,93.4837,28.4838,5.3303,231.457
2016-06-07T07:08:00,35.25,-35.0,14.926,4.637139,38.231,0.4382,159.29821,43.13,5.25,1.4247e+01,93.4837,28.4835,5.3271,231.321
2016-06-07T07:08:00,35.42,-35.1,14.925,4.637095,38.23,0.4488,159.298215,43.13,5.25,1.4008e+01,93.5095,28.4833,5.3235,231.165
2016-06-07T07:08:00,35.46,-35.2,14.928,4.637550,38.232,0.4541,159.298217,43.13,5.25,1.3929e+01,93.5095,28.4840,5.3206,231.039
2016-06-07T07:08:00,35.57,-35.3,14.935,4.638092,38.23,0.4706,159.29822,43.13,5.25,1.3773e+01,93.5353,28.4804,5.3174,230.900
2016-06-07T07:08:00,35.67,-35.4,14.94,4.638459,38.228,0.4776,159.298223,43.13,5.25,1.3541e+01,93.5611,28.4784,5.3126,230.692
2016-06-07T07:08:00,35.74,-35.5,14.939,4.638356,38.229,0.4776,159.298224,43.13,5.25,1.3465e+01,93.5611,28.4788,5.3059,230.400
2016-06-07T07:08:00,35.85,-35.6,14.935,4.637909,38.229,0.4790,159.298226,43.13,5.25,1.3352e+01,93.5611,28.4797,5.3094,230.552
2016-06-07T07:08:00,36.01,-35.7,14.934,4.637887,38.229,0.4790,159.298229,43.13,5.25,1.3090e+01,93.5611,28.4803,5.3027,230.260
2016-06-07T07:08:00,36.05,-35.8,14.931,4.637521,38.229,0.4804,159.29823,43.13,5.25,1.3017e+01,93.5611,28.4805,5.3030,230.273
2016-06-07T07:08:00,36.17,-35.9,14.924,4.636985,38.23,0.4819,159.298232,43.13,5.25,1.2871e+01,93.5353,28.4832,5.2998,230.136
2016-06-07T07:08:00,36.27,-36.0,14.922,4.636729,38.23,0.4833,159.298233,43.13,5.25,1.2726e+01,93.5353,28.4835,5.3001,230.149
2016-06-07T07:08:00,36.42,-36.1,14.92,4.636538,38.23,0.4847,159.298234,43.13,5.25,1.2583e+01,93.5353,28.4841,5.3008,230.176
2016-06-07T07:08:00,36.49,-36.2,14.919,4.636450,38.23,0.4891,159.298236,43.13,5.25,1.2372e+01,93.5353,28.4843,5.2981,230.059
2016-06-07T07:08:00,36.58,-36.3,14.919,4.636384,38.23,0.4905,159.298237,43.13,5.25,1.2337e+01,93.5353,28.4843,5.2983,230.069
2016-06-07T07:08:00,36.7,-36.4,14.918,4.636267,38.23,0.4905,159.298238,43.13,5.25,1.2199e+01,93.5353,28.4846,5.2988,230.089
2016-06-07T07:08:00,36.75,-36.5,14.917,4.636245,38.23,0.4905,159.298239,43.13,5.25,1.2062e+01,93.5353,28.4848,5.2996,230.127
