Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-07-05T08:19:00,18.34,-18.2,14.989,4.630482,38.114,0.2069,186.346879,43.13,5.25,1.6850e+02,97.3508,28.3783,5.4291,235.772
2017-07-05T08:19:00,18.45,-18.3,14.989,4.630380,38.114,0.1994,186.34688,43.13,5.25,1.6803e+02,97.3508,28.3783,5.4301,235.817
2017-07-05T08:19:00,18.6,-18.5,14.987,4.630204,38.114,0.1920,186.346882,43.13,5.25,1.6661e+02,97.3768,28.3789,5.4317,235.886
2017-07-05T08:19:00,18.71,-18.6,14.985,4.629911,38.113,0.1920,186.346884,43.13,5.25,1.6521e+02,97.4805,28.3787,5.4338,235.975
2017-07-05T08:19:00,18.92,-18.8,14.982,4.629618,38.113,0.1920,186.346886,43.13,5.25,1.6245e+02,97.5065,28.3790,5.4320,235.897
2017-07-05T08:19:00,19.03,-18.9,14.983,4.629706,38.112,0.1920,186.346889,43.13,5.25,1.6018e+02,97.5065,28.3786,5.4366,236.097
2017-07-05T08:19:00,19.13,-19.0,14.985,4.629838,38.112,0.1845,186.346892,43.13,5.25,1.5883e+02,97.5843,28.3775,5.4362,236.080
2017-07-05T08:19:00,19.23,-19.1,14.978,4.628936,38.11,0.1920,186.346896,43.13,5.25,1.5750e+02,97.6362,28.3780,5.4320,235.897
2017-07-05T08:19:00,19.34,-19.2,14.976,4.628622,38.11,0.1771,186.346899,43.13,5.25,1.5662e+02,97.6362,28.3779,5.4300,235.813
2017-07-05T08:19:00,19.45,-19.3,14.979,4.628973,38.109,0.1845,186.346902,43.13,5.25,1.5530e+02,97.6881,28.3771,5.4238,235.541
2017-07-05T08:19:00,19.51,-19.4,14.976,4.628585,38.109,0.1845,186.346904,43.13,5.25,1.5443e+02,97.6881,28.3774,5.4232,235.515
2017-07-05T08:19:00,19.61,-19.5,14.975,4.628438,38.109,0.1994,186.346905,43.13,5.25,1.5443e+02,97.6881,28.3775,5.4228,235.501
2017-07-05T08:19:00,19.72,-19.6,14.968,4.627669,38.108,0.2069,186.346907,43.13,5.25,1.5313e+02,97.6881,28.3783,5.4232,235.517
2017-07-05T08:19:00,19.82,-19.7,14.966,4.627486,38.108,0.1920,186.346908,43.13,5.25,1.5270e+02,97.6881,28.3791,5.4229,235.502
2017-07-05T08:19:00,19.93,-19.8,14.967,4.627596,38.109,0.1920,186.346909,43.13,5.25,1.5184e+02,97.6881,28.3792,5.4221,235.467
2017-07-05T08:19:00,20.04,-19.9,14.966,4.627545,38.109,0.1845,186.346911,43.13,5.25,1.5057e+02,97.7140,28.3795,5.4218,235.456
2017-07-05T08:19:00,20.14,-20.0,14.965,4.627289,38.107,0.1845,186.346912,43.13,5.25,1.5014e+02,97.7399,28.3785,5.4222,235.472
2017-07-05T08:19:00,20.35,-20.2,14.957,4.626358,38.107,0.1994,186.346913,43.13,5.25,1.4888e+02,97.7659,28.3803,5.4201,235.380
2017-07-05T08:19:00,20.46,-20.3,14.944,4.624996,38.106,0.1920,186.346916,43.13,5.25,1.4680e+02,97.7659,28.3828,5.4210,235.418
2017-07-05T08:19:00,20.52,-20.4,14.943,4.624938,38.107,0.1920,186.346917,43.13,5.25,1.4680e+02,97.7399,28.3835,5.4212,235.430
2017-07-05T08:19:00,20.62,-20.5,14.938,4.624374,38.107,0.1994,186.346918,43.13,5.25,1.4598e+02,97.7399,28.3846,5.4187,235.320
2017-07-05T08:19:00,20.73,-20.6,14.926,4.623224,38.108,0.1920,186.34692,43.13,5.25,1.4394e+02,97.7659,28.3880,5.4199,235.373
2017-07-05T08:19:00,20.83,-20.7,14.922,4.622836,38.108,0.1845,186.346922,43.13,5.25,1.4313e+02,97.7918,28.3892,5.4241,235.555
2017-07-05T08:19:00,20.94,-20.8,14.919,4.622551,38.108,0.1920,186.346924,43.13,5.25,1.4273e+02,97.7918,28.3900,5.4285,235.745
2017-07-05T08:19:00,21.05,-20.9,14.915,4.622141,38.108,0.1845,186.346927,43.13,5.25,1.4113e+02,97.7918,28.3904,5.4276,235.703
2017-07-05T08:19:00,21.16,-21.0,14.912,4.621950,38.109,0.1920,186.346929,43.13,5.25,1.4034e+02,97.7918,28.3920,5.4289,235.759
2017-07-05T08:19:00,21.26,-21.1,14.909,4.621504,38.108,0.1845,186.346931,43.13,5.25,1.3995e+02,97.8178,28.3916,5.4306,235.833
2017-07-05T08:19:00,21.37,-21.2,14.9,4.620618,38.109,0.1994,186.346934,43.13,5.25,1.3838e+02,97.8178,28.3947,5.4300,235.809
2017-07-05T08:19:00,21.47,-21.3,14.894,4.620018,38.109,0.1845,186.346936,43.13,5.25,1.3799e+02,97.8178,28.3964,5.4310,235.850
2017-07-05T08:19:00,21.53,-21.4,14.89,4.619769,38.11,0.1994,186.346937,43.13,5.25,1.3722e+02,97.8178,28.3978,5.4348,236.015
2017-07-05T08:19:00,21.64,-21.5,14.884,4.619147,38.111,0.1845,186.346939,43.13,5.25,1.3607e+02,97.8178,28.3999,5.4320,235.895
2017-07-05T08:19:00,21.84,-21.7,14.879,4.618686,38.112,0.1845,186.34694,43.13,5.25,1.3530e+02,97.8178,28.4016,5.4323,235.908
2017-07-05T08:19:00,21.95,-21.8,14.872,4.618100,38.113,0.1771,186.346942,43.13,5.25,1.3454e+02,97.8437,28.4038,5.4320,235.895
2017-07-05T08:19:00,22.05,-21.9,14.859,4.616878,38.114,0.1845,186.346945,43.13,5.25,1.3341e+02,97.8696,28.4075,5.4318,235.883
2017-07-05T08:19:00,22.16,-22.0,14.845,4.615751,38.117,0.1845,186.346947,43.13,5.25,1.3192e+02,97.8696,28.4131,5.4329,235.932
2017-07-05T08:19:00,22.27,-22.1,14.837,4.615042,38.119,0.1845,186.346949,43.13,5.25,1.3118e+02,97.8696,28.4166,5.4345,235.999
2017-07-05T08:19:00,22.38,-22.2,14.836,4.614998,38.119,0.1920,186.346952,43.13,5.25,1.3044e+02,97.9475,28.4171,5.4315,235.867
2017-07-05T08:19:00,22.48,-22.3,14.833,4.614786,38.12,0.1845,186.346953,43.13,5.25,1.3008e+02,97.9734,28.4184,5.4353,236.034
2017-07-05T08:19:00,22.54,-22.4,14.83,4.614764,38.122,0.1845,186.346954,43.13,5.25,1.2971e+02,97.9215,28.4206,5.4326,235.914
2017-07-05T08:19:00,22.64,-22.5,14.83,4.614640,38.121,0.1845,186.346955,43.13,5.25,1.2898e+02,97.9734,28.4200,5.4327,235.918
2017-07-05T08:19:00,22.75,-22.6,14.828,4.614405,38.122,0.1920,186.346957,43.13,5.25,1.2790e+02,97.9734,28.4208,5.4333,235.948
2017-07-05T08:19:00,22.91,-22.7,14.825,4.614259,38.123,0.1920,186.346959,43.13,5.25,1.2682e+02,97.9734,28.4222,5.4330,235.933
2017-07-05T08:19:00,23.01,-22.8,14.822,4.614076,38.124,0.1920,186.346961,43.13,5.25,1.2611e+02,97.9734,28.4242,5.4299,235.796
2017-07-05T08:19:00,23.07,-22.9,14.82,4.614040,38.126,0.1771,186.346962,43.13,5.25,1.2540e+02,97.9734,28.4254,5.4294,235.773
2017-07-05T08:19:00,23.17,-23.0,14.818,4.614113,38.128,0.1771,186.346964,43.13,5.25,1.2435e+02,97.9734,28.4281,5.4288,235.747
2017-07-05T08:19:00,23.33,-23.1,14.816,4.615226,38.141,0.1845,186.346966,43.13,5.25,1.2331e+02,97.9734,28.4380,5.4236,235.520
2017-07-05T08:19:00,23.38,-23.2,14.816,4.616155,38.149,0.1845,186.346967,43.13,5.25,1.2261e+02,97.9734,28.4447,5.4185,235.296
2017-07-05T08:19:00,23.44,-23.3,14.814,4.616316,38.153,0.1845,186.346968,43.13,5.25,1.2227e+02,97.9734,28.4476,5.4213,235.419
2017-07-05T08:19:00,23.54,-23.4,14.807,4.615767,38.154,0.1920,186.34697,43.13,5.25,1.2158e+02,97.9734,28.4500,5.4182,235.281
2017-07-05T08:19:00,23.65,-23.5,14.796,4.614706,38.155,0.1920,186.346971,43.13,5.25,1.2022e+02,97.9734,28.4540,5.4184,235.289
2017-07-05T08:19:00,23.76,-23.6,14.787,4.613850,38.157,0.1920,186.346973,43.13,5.25,1.1921e+02,97.9734,28.4568,5.4192,235.323
2017-07-05T08:19:00,23.86,-23.7,14.783,4.613587,38.157,0.1920,186.346975,43.13,5.25,1.1854e+02,97.9734,28.4581,5.4195,235.336
2017-07-05T08:19:00,23.97,-23.8,14.78,4.613419,38.158,0.1920,186.346978,43.13,5.25,1.1788e+02,97.9215,28.4595,5.4162,235.196
2017-07-05T08:19:00,24.08,-23.9,14.779,4.613236,38.158,0.1920,186.34698,43.13,5.25,1.1722e+02,97.9475,28.4597,5.4123,235.026
2017-07-05T08:19:00,24.18,-24.0,14.777,4.613053,38.158,0.2069,186.346982,43.13,5.25,1.1623e+02,97.9734,28.4601,5.4089,234.875
2017-07-05T08:19:00,24.28,-24.1,14.773,4.612644,38.158,0.2069,186.346984,43.13,5.25,1.1558e+02,97.9734,28.4611,5.4097,234.909
2017-07-05T08:19:00,24.39,-24.2,14.768,4.612036,38.158,0.1994,186.346985,43.13,5.25,1.1461e+02,97.9734,28.4620,5.4139,235.095
2017-07-05T08:19:00,24.45,-24.3,14.764,4.611488,38.157,0.1994,186.346987,43.13,5.25,1.1429e+02,97.9734,28.4623,5.4087,234.867
2017-07-05T08:19:00,24.55,-24.4,14.754,4.610581,38.158,0.1994,186.346988,43.13,5.25,1.1364e+02,97.9734,28.4652,5.4087,234.866
2017-07-05T08:19:00,24.71,-24.5,14.746,4.609842,38.159,0.2069,186.34699,43.13,5.25,1.1269e+02,97.8956,28.4676,5.4091,234.884
2017-07-05T08:19:00,24.76,-24.6,14.741,4.609345,38.159,0.2069,186.346991,43.13,5.25,1.1237e+02,97.9215,28.4690,5.4057,234.735
2017-07-05T08:19:00,24.93,-24.7,14.737,4.609001,38.16,0.2218,186.346994,43.13,5.25,1.1143e+02,97.9215,28.4703,5.4059,234.745
2017-07-05T08:19:00,24.98,-24.8,14.737,4.608958,38.16,0.2218,186.346995,43.13,5.25,1.1080e+02,97.8956,28.4703,5.4058,234.742
2017-07-05T08:19:00,25.09,-24.9,14.736,4.608811,38.159,0.2292,186.346997,43.13,5.25,1.0987e+02,97.9215,28.4699,5.4065,234.772
2017-07-05T08:19:00,25.24,-25.0,14.736,4.608826,38.159,0.2441,186.346998,43.13,5.25,1.0895e+02,97.8956,28.4703,5.4121,235.013
2017-07-05T08:19:00,25.3,-25.1,14.736,4.608841,38.159,0.2367,186.346999,43.13,5.25,1.0895e+02,97.7659,28.4702,5.4136,235.078
2017-07-05T08:19:00,25.39,-25.2,14.736,4.608811,38.159,0.2292,186.347001,43.13,5.25,1.0803e+02,97.7918,28.4700,5.4164,235.201
2017-07-05T08:19:00,25.46,-25.3,14.736,4.608811,38.159,0.2292,186.347002,43.13,5.25,1.0743e+02,97.7918,28.4698,5.4177,235.258
2017-07-05T08:19:00,25.55,-25.4,14.736,4.608812,38.159,0.2367,186.347004,43.13,5.25,1.0682e+02,97.7918,28.4699,5.4247,235.563
2017-07-05T08:19:00,25.67,-25.5,14.736,4.608804,38.158,0.2367,186.347007,43.13,5.25,1.0593e+02,97.7918,28.4696,5.4333,235.935
2017-07-05T08:19:00,25.78,-25.6,14.736,4.608812,38.158,0.2292,186.347008,43.13,5.25,1.0533e+02,97.7918,28.4691,5.4327,235.909
2017-07-05T08:19:00,25.89,-25.7,14.737,4.608885,38.158,0.2441,186.347011,43.13,5.25,1.0474e+02,97.6881,28.4693,5.4405,236.247
2017-07-05T08:19:00,25.99,-25.8,14.736,4.608804,38.158,0.2516,186.347013,43.13,5.25,1.0386e+02,97.7140,28.4692,5.4387,236.168
2017-07-05T08:19:00,26.1,-25.9,14.736,4.608848,38.158,0.2516,186.347015,43.13,5.25,1.0328e+02,97.7140,28.4693,5.4420,236.312
2017-07-05T08:19:00,26.19,-26.0,14.736,4.608790,38.158,0.2664,186.347017,43.13,5.25,1.0241e+02,97.7140,28.4691,5.4412,236.279
2017-07-05T08:19:00,26.35,-26.1,14.736,4.608739,38.158,0.2664,186.34702,43.13,5.25,1.0183e+02,97.5065,28.4693,5.4394,236.201
2017-07-05T08:19:00,26.37,-26.2,14.736,4.608709,38.157,0.2590,186.347021,43.13,5.25,1.0126e+02,97.5065,28.4691,5.4419,236.307
2017-07-05T08:19:00,26.47,-26.3,14.735,4.608673,38.158,0.2664,186.347022,43.13,5.25,1.0069e+02,97.5065,28.4693,5.4376,236.119
2017-07-05T08:19:00,26.57,-26.4,14.735,4.608563,38.156,0.2590,186.347024,43.13,5.25,1.0013e+02,97.5065,28.4683,5.4360,236.052
2017-07-05T08:19:00,26.67,-26.5,14.735,4.608571,38.157,0.2664,186.347025,43.13,5.25,9.9567e+01,97.5065,28.4692,5.4352,236.019
2017-07-05T08:19:00,26.79,-26.6,14.735,4.608615,38.157,0.2813,186.347027,43.13,5.25,9.8730e+01,97.5065,28.4689,5.4345,235.985
2017-07-05T08:19:00,26.9,-26.7,14.735,4.608542,38.157,0.2813,186.347029,43.13,5.25,9.7900e+01,97.6102,28.4686,5.4341,235.967
2017-07-05T08:19:00,27.0,-26.8,14.731,4.608088,38.156,0.2813,186.34703,43.13,5.25,9.7350e+01,97.6102,28.4691,5.4344,235.981
2017-07-05T08:19:00,27.1,-26.9,14.727,4.607854,38.157,0.2739,186.347032,43.13,5.25,9.6532e+01,97.6102,28.4707,5.4346,235.989
2017-07-05T08:19:00,27.2,-27.0,14.724,4.607430,38.157,0.2739,186.347033,43.13,5.25,9.6261e+01,97.6102,28.4713,5.4351,236.014
2017-07-05T08:19:00,27.31,-27.1,14.721,4.607094,38.157,0.2888,186.347035,43.13,5.25,9.5183e+01,97.6102,28.4717,5.4315,235.854
2017-07-05T08:19:00,27.38,-27.2,14.713,4.606363,38.157,0.2813,186.347036,43.13,5.25,9.4649e+01,97.6102,28.4736,5.4353,236.019
2017-07-05T08:19:00,27.48,-27.3,14.708,4.605785,38.157,0.2813,186.347038,43.13,5.25,9.3853e+01,97.6102,28.4746,5.4318,235.869
2017-07-05T08:19:00,27.58,-27.4,14.701,4.604930,38.156,0.2888,186.347038,43.13,5.25,9.3590e+01,97.5324,28.4755,5.4359,236.048
2017-07-05T08:19:00,27.74,-27.5,14.691,4.604192,38.158,0.2813,186.347041,43.13,5.25,9.2282e+01,97.5584,28.4796,5.4336,235.946
2017-07-05T08:19:00,27.79,-27.6,14.688,4.603972,38.159,0.2813,186.347042,43.13,5.25,9.2023e+01,97.5324,28.4810,5.4372,236.102
2017-07-05T08:19:00,27.91,-27.7,14.687,4.603855,38.159,0.2813,186.347044,43.13,5.25,9.1249e+01,97.5584,28.4811,5.4340,235.962
2017-07-05T08:19:00,28.02,-27.8,14.687,4.603739,38.159,0.2813,186.347045,43.13,5.25,9.0737e+01,97.5584,28.4809,5.4343,235.976
2017-07-05T08:19:00,28.11,-27.9,14.683,4.603300,38.159,0.2813,186.347047,43.13,5.25,8.9974e+01,97.5065,28.4818,5.4310,235.832
2017-07-05T08:19:00,28.23,-28.0,14.672,4.601926,38.156,0.2739,186.347049,43.13,5.25,8.9218e+01,97.5584,28.4818,5.4320,235.873
2017-07-05T08:19:00,28.33,-28.1,14.652,4.599880,38.157,0.2813,186.347051,43.13,5.25,8.8717e+01,97.5584,28.4876,5.4331,235.920
2017-07-05T08:19:00,28.39,-28.2,14.64,4.598872,38.16,0.2962,186.347052,43.13,5.25,8.8468e+01,97.5584,28.4922,5.4337,235.945
2017-07-05T08:19:00,28.49,-28.3,14.627,4.597673,38.161,0.2962,186.347052,43.13,5.25,8.8219e+01,97.5584,28.4961,5.4345,235.982
2017-07-05T08:19:00,28.59,-28.4,14.614,4.596439,38.162,0.2962,186.347053,43.13,5.25,8.7477e+01,97.5584,28.4997,5.4352,236.008
2017-07-05T08:19:00,28.85,-28.6,14.595,4.594620,38.164,0.2888,186.347056,43.13,5.25,8.6498e+01,97.5065,28.5055,5.4322,235.879
2017-07-05T08:19:00,28.91,-28.7,14.588,4.594051,38.165,0.2888,186.347058,43.13,5.25,8.5530e+01,97.5584,28.5080,5.4314,235.844
2017-07-05T08:19:00,29.01,-28.8,14.586,4.593861,38.165,0.2888,186.347059,43.13,5.25,8.5050e+01,97.5584,28.5083,5.4270,235.652
2017-07-05T08:19:00,29.13,-28.9,14.586,4.593810,38.165,0.2888,186.347061,43.13,5.25,8.4572e+01,97.5584,28.5084,5.4261,235.613
2017-07-05T08:19:00,29.23,-29.0,14.585,4.593766,38.165,0.2962,186.347062,43.13,5.25,8.3861e+01,97.5584,28.5087,5.4212,235.399
2017-07-05T08:19:00,29.33,-29.1,14.585,4.593671,38.164,0.2962,186.347064,43.13,5.25,8.3391e+01,97.5584,28.5080,5.4204,235.364
2017-07-05T08:19:00,29.39,-29.2,14.584,4.593598,38.164,0.3111,186.347065,43.13,5.25,8.2922e+01,97.5584,28.5081,5.4164,235.190
2017-07-05T08:19:00,29.5,-29.3,14.585,4.593613,38.164,0.2888,186.347067,43.13,5.25,8.2225e+01,97.5324,28.5080,5.4155,235.151
2017-07-05T08:19:00,29.61,-29.4,14.584,4.593540,38.164,0.2962,186.347069,43.13,5.25,8.1534e+01,97.4805,28.5080,5.4118,234.990
2017-07-05T08:19:00,29.71,-29.5,14.582,4.593284,38.164,0.2888,186.347071,43.13,5.25,8.1076e+01,97.4805,28.5081,5.4077,234.812
2017-07-05T08:19:00,29.82,-29.6,14.584,4.593489,38.164,0.2962,186.347075,43.13,5.25,8.0395e+01,97.4805,28.5078,5.3984,234.409
2017-07-05T08:19:00,29.92,-29.7,14.582,4.593204,38.163,0.3186,186.347078,43.13,5.25,7.9943e+01,97.4027,28.5078,5.3938,234.212
2017-07-05T08:19:00,30.03,-29.8,14.581,4.593204,38.163,0.3186,186.34708,43.13,5.25,7.9495e+01,97.4027,28.5080,5.3896,234.030
2017-07-05T08:19:00,30.13,-29.9,14.581,4.593204,38.163,0.3260,186.347083,43.13,5.25,7.9048e+01,97.4027,28.5080,5.3857,233.860
2017-07-05T08:19:00,30.24,-30.0,14.579,4.592868,38.163,0.3260,186.347085,43.13,5.25,7.8605e+01,97.4027,28.5081,5.3812,233.665
2017-07-05T08:19:00,30.3,-30.1,14.577,4.592642,38.162,0.3260,186.347087,43.13,5.25,7.8163e+01,97.3508,28.5083,5.3774,233.497
2017-07-05T08:19:00,30.46,-30.2,14.572,4.592153,38.162,0.3409,186.347088,43.13,5.25,7.7725e+01,97.3249,28.5093,5.3779,233.521
2017-07-05T08:19:00,30.5,-30.3,14.561,4.590904,38.162,0.3484,186.34709,43.13,5.25,7.7288e+01,97.3508,28.5115,5.3751,233.399
2017-07-05T08:19:00,30.62,-30.4,14.549,4.589641,38.162,0.3335,186.347091,43.13,5.25,7.6854e+01,97.3508,28.5143,5.3730,233.308
2017-07-05T08:19:00,30.71,-30.5,14.534,4.588072,38.162,0.3484,186.347092,43.13,5.25,7.6423e+01,97.3249,28.5178,5.3709,233.214
2017-07-05T08:19:00,30.88,-30.6,14.522,4.586969,38.163,0.3484,186.347094,43.13,5.25,7.5780e+01,97.3508,28.5209,5.3723,233.274
2017-07-05T08:19:00,30.99,-30.7,14.509,4.585700,38.164,0.3633,186.347095,43.13,5.25,7.5143e+01,97.3508,28.5245,5.3703,233.185
2017-07-05T08:19:00,31.04,-30.8,14.502,4.584941,38.165,0.3782,186.347096,43.13,5.25,7.4932e+01,97.3508,28.5266,5.3672,233.052
2017-07-05T08:19:00,31.1,-30.9,14.495,4.584196,38.164,0.3633,186.347097,43.13,5.25,7.4511e+01,97.3508,28.5281,5.3676,233.068
2017-07-05T08:19:00,31.2,-31.0,14.49,4.583729,38.164,0.3558,186.347098,43.13,5.25,7.4093e+01,97.3508,28.5288,5.3679,233.082
2017-07-05T08:19:00,31.35,-31.1,14.475,4.581869,38.161,0.3558,186.3471,43.13,5.25,7.3264e+01,97.3508,28.5301,5.3666,233.023
2017-07-05T08:19:00,31.45,-31.2,14.466,4.580789,38.161,0.3409,186.347101,43.13,5.25,7.3058e+01,97.3508,28.5319,5.3648,232.944
2017-07-05T08:19:00,31.51,-31.3,14.458,4.580126,38.162,0.3558,186.347102,43.13,5.25,7.2647e+01,97.3508,28.5346,5.3654,232.972
2017-07-05T08:19:00,31.67,-31.4,14.45,4.579382,38.163,0.3558,186.347104,43.13,5.25,7.1834e+01,97.3249,28.5370,5.3637,232.895
2017-07-05T08:19:00,31.72,-31.5,14.448,4.579199,38.164,0.3707,186.347105,43.13,5.25,7.1431e+01,97.3508,28.5379,5.3643,232.921
2017-07-05T08:19:00,31.83,-31.6,14.445,4.578886,38.163,0.3707,186.347106,43.13,5.25,7.0830e+01,97.2990,28.5379,5.3617,232.809
2017-07-05T08:19:00,31.98,-31.7,14.443,4.578616,38.163,0.4005,186.347108,43.13,5.25,7.0631e+01,97.2990,28.5387,5.3552,232.528
2017-07-05T08:19:00,32.04,-31.8,14.441,4.578558,38.164,0.4080,186.347109,43.13,5.25,7.0234e+01,97.2730,28.5394,5.3551,232.521
2017-07-05T08:19:00,32.11,-31.9,14.44,4.578412,38.164,0.4080,186.347111,43.13,5.25,6.9448e+01,97.2730,28.5398,5.3553,232.532
2017-07-05T08:19:00,32.27,-32.0,14.438,4.578171,38.163,0.4080,186.347113,43.13,5.25,6.9058e+01,97.2990,28.5399,5.3488,232.247
2017-07-05T08:19:00,32.38,-32.1,14.436,4.578025,38.164,0.4080,186.347114,43.13,5.25,6.8670e+01,97.2730,28.5408,5.3454,232.101
2017-07-05T08:19:00,32.43,-32.2,14.433,4.577697,38.163,0.4005,186.347115,43.13,5.25,6.8670e+01,97.2730,28.5409,5.3449,232.082
2017-07-05T08:19:00,32.52,-32.3,14.43,4.577479,38.164,0.4154,186.347116,43.13,5.25,6.8093e+01,97.1952,28.5423,5.3408,231.903
2017-07-05T08:19:00,32.64,-32.4,14.429,4.577384,38.165,0.4080,186.347118,43.13,5.25,6.7520e+01,97.1693,28.5431,5.3406,231.892
2017-07-05T08:19:00,32.75,-32.5,14.429,4.577362,38.165,0.3856,186.347119,43.13,5.25,6.7141e+01,97.1693,28.5427,5.3408,231.903
2017-07-05T08:19:00,32.85,-32.6,14.428,4.577282,38.165,0.4080,186.34712,43.13,5.25,6.6764e+01,97.1693,28.5431,5.3339,231.599
2017-07-05T08:19:00,32.94,-32.7,14.428,4.577216,38.165,0.4229,186.347122,43.13,5.25,6.6203e+01,97.1952,28.5430,5.3300,231.432
2017-07-05T08:19:00,33.05,-32.8,14.427,4.577202,38.165,0.4378,186.347123,43.13,5.25,6.5646e+01,97.1693,28.5435,5.3267,231.290
2017-07-05T08:19:00,33.12,-32.9,14.427,4.577041,38.164,0.4601,186.347124,43.13,5.25,6.5277e+01,97.1693,28.5428,5.3226,231.111
2017-07-05T08:19:00,33.28,-33.0,14.419,4.576203,38.163,0.4675,186.347126,43.13,5.25,6.4546e+01,96.9099,28.5440,5.3152,230.789
2017-07-05T08:19:00,33.37,-33.1,14.414,4.575722,38.164,0.4675,186.347128,43.13,5.25,6.4184e+01,96.9099,28.5452,5.3112,230.615
2017-07-05T08:19:00,33.42,-33.2,14.412,4.575547,38.164,0.4899,186.347129,43.13,5.25,6.3824e+01,96.9358,28.5458,5.3144,230.754
2017-07-05T08:19:00,33.53,-33.3,14.411,4.575401,38.164,0.5048,186.347131,43.13,5.25,6.3287e+01,96.9358,28.5459,5.3039,230.299
2017-07-05T08:19:00,33.63,-33.4,14.411,4.575415,38.164,0.5197,186.347133,43.13,5.25,6.2932e+01,96.9099,28.5466,5.2953,229.923
2017-07-05T08:19:00,33.79,-33.5,14.41,4.575306,38.164,0.5197,186.347134,43.13,5.25,6.2402e+01,96.9099,28.5466,5.2904,229.711
2017-07-05T08:19:00,33.87,-33.6,14.41,4.575343,38.164,0.5420,186.347136,43.13,5.25,6.1877e+01,96.6505,28.5463,5.2860,229.520
2017-07-05T08:19:00,34.01,-33.7,14.411,4.575306,38.163,0.5867,186.347137,43.13,5.25,6.1530e+01,96.6505,28.5455,5.2775,229.151
2017-07-05T08:19:00,34.06,-33.8,14.41,4.575313,38.163,0.5793,186.347139,43.13,5.25,6.1184e+01,96.6764,28.5459,5.2762,229.094
2017-07-05T08:19:00,34.13,-33.9,14.408,4.575080,38.163,0.5793,186.34714,43.13,5.25,6.1012e+01,96.6505,28.5465,5.2681,228.743
2017-07-05T08:19:00,34.24,-34.0,14.405,4.574796,38.163,0.5867,186.347142,43.13,5.25,6.0329e+01,96.6505,28.5471,5.2568,228.251
2017-07-05T08:19:00,34.38,-34.1,14.403,4.574636,38.163,0.6240,186.347144,43.13,5.25,5.9990e+01,96.6505,28.5475,5.2490,227.912
2017-07-05T08:19:00,34.43,-34.2,14.403,4.574563,38.163,0.6538,186.347145,43.13,5.25,5.9654e+01,96.6505,28.5474,5.2480,227.873
2017-07-05T08:19:00,34.54,-34.3,14.403,4.574497,38.163,0.6314,186.347147,43.13,5.25,5.9152e+01,96.5208,28.5473,5.2393,227.491
2017-07-05T08:19:00,34.66,-34.4,14.402,4.574417,38.163,0.6463,186.347148,43.13,5.25,5.8654e+01,96.5208,28.5473,5.2312,227.140
2017-07-05T08:19:00,34.77,-34.5,14.397,4.573987,38.163,0.6389,186.34715,43.13,5.25,5.8161e+01,96.5208,28.5490,5.2229,226.780
2017-07-05T08:19:00,34.86,-34.6,14.394,4.573746,38.164,0.6835,186.347152,43.13,5.25,5.7834e+01,96.5208,28.5500,5.2191,226.613
2017-07-05T08:19:00,35.02,-34.7,14.394,4.573681,38.164,0.6835,186.347153,43.13,5.25,5.7672e+01,96.4948,28.5501,5.2162,226.487
2017-07-05T08:19:00,35.03,-34.8,14.393,4.573637,38.164,0.6686,186.347155,43.13,5.25,5.7026e+01,96.5208,28.5501,5.2133,226.362
2017-07-05T08:19:00,35.14,-34.9,14.393,4.573644,38.164,0.6984,186.347157,43.13,5.25,5.6706e+01,96.5208,28.5504,5.2109,226.259
2017-07-05T08:19:00,35.24,-35.0,14.394,4.573732,38.164,0.6984,186.347158,43.13,5.25,5.6387e+01,96.5208,28.5503,5.2092,226.184
2017-07-05T08:19:00,35.35,-35.1,14.394,4.573732,38.164,0.7357,186.34716,43.13,5.25,5.5756e+01,96.5208,28.5504,5.2128,226.342
2017-07-05T08:19:00,35.44,-35.2,14.394,4.573659,38.163,0.7357,186.347161,43.13,5.25,5.5442e+01,96.5208,28.5495,5.2089,226.171
2017-07-05T08:19:00,35.56,-35.3,14.392,4.573477,38.163,0.7208,186.347163,43.13,5.25,5.4976e+01,96.5208,28.5499,5.2103,226.232
2017-07-05T08:19:00,35.67,-35.4,14.39,4.573317,38.164,0.7580,186.347165,43.13,5.25,5.4514e+01,96.3651,28.5513,5.2081,226.136
2017-07-05T08:19:00,35.76,-35.5,14.388,4.573171,38.164,0.7580,186.347166,43.13,5.25,5.4207e+01,96.3651,28.5514,5.2099,226.213
2017-07-05T08:19:00,35.88,-35.6,14.385,4.572836,38.165,0.7506,186.347169,43.13,5.25,5.3903e+01,96.3911,28.5526,5.2115,226.283
2017-07-05T08:19:00,35.99,-35.7,14.377,4.572209,38.166,0.7953,186.34717,43.13,5.25,5.3299e+01,96.3911,28.5551,5.2108,226.252
2017-07-05T08:19:00,36.04,-35.8,14.37,4.571400,38.166,0.7878,186.347171,43.13,5.25,5.3000e+01,96.3651,28.5569,5.2094,226.192
2017-07-05T08:19:00,36.35,-36.1,14.358,4.570722,38.17,0.7878,186.347174,43.13,5.25,5.2406e+01,96.3911,28.5629,5.2097,226.202
