Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-09-05T07:28:00,18.61,-18.5,16.662,4.806,38.094,0.1561,248.311633,43.13,5.25,1.1333e+02,96.4679,27.9736,5.618,244.067
2017-09-05T07:28:00,18.71,-18.6,16.627,4.803,38.102,0.1486,248.311635,43.13,5.25,1.1174e+02,96.4419,27.9883,5.62,244.159
2017-09-05T07:28:00,18.82,-18.7,16.605,4.801,38.102,0.1409,248.311637,43.13,5.25,1.1018e+02,96.4939,27.9939,5.62,244.149
2017-09-05T07:28:00,18.9,-18.8,16.594,4.8,38.104,0.1398,248.311638,43.13,5.25,1.0925e+02,96.4679,27.9976,5.619,244.099
2017-09-05T07:28:00,19.02,-18.9,16.582,4.799,38.103,0.1409,248.31164,43.13,5.25,1.0834e+02,96.4939,27.9998,5.617,244.016
2017-09-05T07:28:00,19.11,-19.0,16.568,4.797,38.101,0.1436,248.311642,43.13,5.25,1.0743e+02,96.4679,28.0017,5.615,243.927
2017-09-05T07:28:00,19.23,-19.1,16.557,4.797,38.107,0.1469,248.311644,43.13,5.25,1.0682e+02,96.4679,28.0088,5.608,243.616
2017-09-05T07:28:00,19.34,-19.2,16.556,4.796,38.1,0.1537,248.311646,43.13,5.25,1.0563e+02,96.4679,28.0040,5.602,243.366
2017-09-05T07:28:00,19.42,-19.3,16.55,4.795,38.099,0.1596,248.311648,43.13,5.25,1.0563e+02,96.4679,28.0046,5.594,243.016
2017-09-05T07:28:00,19.51,-19.4,16.544,4.795,38.1,0.1662,248.311651,43.13,5.25,1.0652e+02,96.4679,28.0066,5.585,242.625
2017-09-05T07:28:00,19.61,-19.5,16.54,4.794,38.102,0.1711,248.311654,43.13,5.25,1.0864e+02,96.4679,28.0091,5.575,242.207
2017-09-05T07:28:00,19.72,-19.6,16.516,4.793,38.11,0.1788,248.311657,43.13,5.25,1.0864e+02,96.5979,28.0212,5.569,241.920
2017-09-05T07:28:00,19.83,-19.7,16.505,4.791,38.105,0.1860,248.31166,43.13,5.25,1.0712e+02,96.5979,28.0198,5.563,241.664
2017-09-05T07:28:00,19.91,-19.8,16.478,4.788,38.103,0.1893,248.311662,43.13,5.25,1.0533e+02,96.5979,28.0246,5.561,241.565
2017-09-05T07:28:00,20.03,-19.9,16.456,4.786,38.109,0.1873,248.311665,43.13,5.25,1.0241e+02,96.5199,28.0344,5.562,241.617
2017-09-05T07:28:00,20.14,-20.0,16.439,4.784,38.111,0.1853,248.311667,43.13,5.25,1.0069e+02,96.4679,28.0402,5.56,241.551
2017-09-05T07:28:00,20.23,-20.1,16.421,4.783,38.113,0.1827,248.311669,43.13,5.25,9.8452e+01,96.4679,28.0458,5.563,241.666
2017-09-05T07:28:00,20.33,-20.2,16.415,4.782,38.114,0.1820,248.311671,43.13,5.25,9.6804e+01,96.4679,28.0484,5.561,241.582
2017-09-05T07:28:00,20.43,-20.3,16.413,4.782,38.113,0.1807,248.311673,43.13,5.25,9.5720e+01,96.4679,28.0479,5.563,241.656
2017-09-05T07:28:00,20.54,-20.4,16.402,4.781,38.114,0.1807,248.311675,43.13,5.25,9.4916e+01,96.6238,28.0509,5.566,241.785
2017-09-05T07:28:00,20.62,-20.5,16.375,4.778,38.117,0.1807,248.311676,43.13,5.25,9.4649e+01,96.6498,28.0599,5.566,241.798
2017-09-05T07:28:00,20.74,-20.6,16.344,4.775,38.12,0.1801,248.311678,43.13,5.25,9.4118e+01,96.6498,28.0700,5.571,241.989
2017-09-05T07:28:00,20.85,-20.7,16.331,4.774,38.119,0.1775,248.31168,43.13,5.25,9.3590e+01,96.6498,28.0716,5.574,242.116
2017-09-05T07:28:00,20.92,-20.8,16.325,4.773,38.117,0.1768,248.311682,43.13,5.25,9.3327e+01,96.6498,28.0721,5.575,242.203
2017-09-05T07:28:00,21.04,-20.9,16.31,4.772,38.119,0.1768,248.311683,43.13,5.25,9.3064e+01,96.6498,28.0770,5.578,242.316
2017-09-05T07:28:00,21.16,-21.0,16.298,4.77,38.118,0.1756,248.311685,43.13,5.25,9.2282e+01,96.7278,28.0792,5.581,242.455
2017-09-05T07:28:00,21.29,-21.1,16.285,4.769,38.118,0.1737,248.311686,43.13,5.25,9.1249e+01,96.7278,28.0822,5.584,242.566
2017-09-05T07:28:00,21.34,-21.2,16.264,4.767,38.119,0.1718,248.311688,43.13,5.25,9.0482e+01,96.7278,28.0877,5.587,242.713
2017-09-05T07:28:00,21.5,-21.3,16.237,4.764,38.119,0.1693,248.311689,43.13,5.25,8.9721e+01,96.7278,28.0941,5.587,242.717
2017-09-05T07:28:00,21.54,-21.4,16.198,4.759,38.117,0.1674,248.311691,43.13,5.25,8.8967e+01,96.7278,28.1017,5.592,242.910
2017-09-05T07:28:00,21.63,-21.5,16.174,4.757,38.12,0.1668,248.311692,43.13,5.25,8.8468e+01,96.7278,28.1103,5.599,243.213
2017-09-05T07:28:00,21.77,-21.6,16.116,4.751,38.117,0.1650,248.311694,43.13,5.25,8.7971e+01,96.7018,28.1215,5.603,243.384
2017-09-05T07:28:00,21.86,-21.7,16.082,4.748,38.121,0.1626,248.311695,43.13,5.25,8.7477e+01,96.6498,28.1321,5.611,243.728
2017-09-05T07:28:00,21.95,-21.8,16.058,4.746,38.128,0.1620,248.311697,43.13,5.25,8.7231e+01,96.6498,28.1432,5.614,243.882
2017-09-05T07:28:00,22.05,-21.9,16.041,4.744,38.13,0.1620,248.311698,43.13,5.25,8.6986e+01,96.6498,28.1489,5.617,244.010
2017-09-05T07:28:00,22.15,-22.0,16.032,4.744,38.134,0.1620,248.3117,43.13,5.25,8.6498e+01,96.6498,28.1539,5.615,243.906
2017-09-05T07:28:00,22.23,-22.1,16.018,4.743,38.142,0.1596,248.311702,43.13,5.25,8.6255e+01,96.6498,28.1637,5.612,243.751
2017-09-05T07:28:00,22.36,-22.2,16.053,4.745,38.127,0.1526,248.311705,43.13,5.25,8.5050e+01,96.6498,28.1436,5.601,243.294
2017-09-05T07:28:00,22.44,-22.3,16.032,4.743,38.131,0.1514,248.31171,43.13,5.25,8.3626e+01,96.6498,28.1515,5.589,242.773
2017-09-05T07:28:00,22.53,-22.4,16.006,4.74,38.125,0.1656,248.311715,43.13,5.25,8.1076e+01,96.7538,28.1531,5.587,242.671
2017-09-05T07:28:00,22.66,-22.5,15.983,4.737,38.121,0.1662,248.311719,43.13,5.25,7.9495e+01,96.7538,28.1558,5.592,242.894
2017-09-05T07:28:00,22.74,-22.6,15.965,4.735,38.122,0.1650,248.311721,43.13,5.25,7.8826e+01,96.7538,28.1608,5.598,243.151
2017-09-05T07:28:00,22.91,-22.7,15.958,4.735,38.123,0.1626,248.311723,43.13,5.25,7.8163e+01,96.7538,28.1628,5.607,243.546
2017-09-05T07:28:00,22.97,-22.8,15.928,4.731,38.119,0.1608,248.311725,43.13,5.25,7.7725e+01,96.7798,28.1669,5.614,243.852
2017-09-05T07:28:00,23.08,-22.9,15.919,4.731,38.125,0.1602,248.311726,43.13,5.25,7.7288e+01,96.7798,28.1739,5.618,244.012
2017-09-05T07:28:00,23.22,-23.0,15.921,4.73,38.12,0.1602,248.311727,43.13,5.25,7.6854e+01,96.7798,28.1694,5.62,244.121
2017-09-05T07:28:00,23.25,-23.1,15.904,4.729,38.121,0.1602,248.311728,43.13,5.25,7.6423e+01,96.7798,28.1741,5.623,244.264
2017-09-05T07:28:00,23.36,-23.2,15.909,4.729,38.122,0.1608,248.311729,43.13,5.25,7.5994e+01,96.7798,28.1741,5.624,244.292
2017-09-05T07:28:00,23.48,-23.3,15.904,4.729,38.121,0.1626,248.311731,43.13,5.25,7.5780e+01,96.7798,28.1739,5.626,244.375
2017-09-05T07:28:00,23.58,-23.4,15.905,4.729,38.12,0.1638,248.311732,43.13,5.25,7.5567e+01,96.7798,28.1733,5.626,244.379
2017-09-05T07:28:00,23.66,-23.5,15.904,4.729,38.121,0.1650,248.311733,43.13,5.25,7.4932e+01,96.7798,28.1743,5.626,244.384
2017-09-05T07:28:00,23.79,-23.6,15.908,4.729,38.121,0.1674,248.311734,43.13,5.25,7.4511e+01,96.8838,28.1735,5.626,244.362
2017-09-05T07:28:00,23.89,-23.7,15.908,4.729,38.12,0.1693,248.311735,43.13,5.25,7.4302e+01,96.8838,28.1727,5.626,244.362
2017-09-05T07:28:00,23.96,-23.8,15.895,4.727,38.117,0.1705,248.311736,43.13,5.25,7.3885e+01,96.8838,28.1731,5.627,244.409
2017-09-05T07:28:00,24.06,-23.9,15.884,4.726,38.118,0.1724,248.311737,43.13,5.25,7.3470e+01,96.8838,28.1761,5.628,244.447
2017-09-05T07:28:00,24.17,-24.0,15.878,4.726,38.117,0.1749,248.311739,43.13,5.25,7.2852e+01,96.8838,28.1773,5.624,244.293
2017-09-05T07:28:00,24.25,-24.1,15.87,4.725,38.118,0.1768,248.311739,43.13,5.25,7.2647e+01,96.8838,28.1795,5.628,244.454
2017-09-05T07:28:00,24.36,-24.2,15.858,4.723,38.115,0.1756,248.311741,43.13,5.25,7.2443e+01,96.8838,28.1802,5.624,244.296
2017-09-05T07:28:00,24.48,-24.3,15.827,4.72,38.115,0.1737,248.311742,43.13,5.25,7.1834e+01,96.8838,28.1873,5.626,244.373
2017-09-05T07:28:00,24.57,-24.4,15.816,4.719,38.117,0.1743,248.311744,43.13,5.25,7.1230e+01,96.9878,28.1912,5.622,244.200
2017-09-05T07:28:00,24.68,-24.5,15.817,4.719,38.117,0.1756,248.311745,43.13,5.25,7.0631e+01,96.9878,28.1912,5.625,244.301
2017-09-05T07:28:00,24.78,-24.6,15.81,4.718,38.116,0.1730,248.311747,43.13,5.25,6.9840e+01,96.9878,28.1924,5.62,244.097
2017-09-05T07:28:00,24.86,-24.7,15.806,4.718,38.117,0.1693,248.311749,43.13,5.25,6.9253e+01,96.9878,28.1936,5.623,244.228
2017-09-05T07:28:00,24.96,-24.8,15.794,4.717,38.12,0.1668,248.311751,43.13,5.25,6.7902e+01,96.9878,28.1993,5.615,243.897
2017-09-05T07:28:00,25.05,-24.9,15.782,4.716,38.123,0.1662,248.311753,43.13,5.25,6.6577e+01,97.0138,28.2043,5.615,243.910
2017-09-05T07:28:00,25.17,-25.0,15.782,4.715,38.112,0.1584,248.311758,43.13,5.25,6.5277e+01,97.0138,28.1955,5.616,243.916
2017-09-05T07:28:00,25.26,-25.1,15.759,4.713,38.119,0.1436,248.311762,43.13,5.25,6.4365e+01,97.0398,28.2061,5.619,244.064
2017-09-05T07:28:00,25.36,-25.2,15.748,4.711,38.112,0.1442,248.311765,43.13,5.25,6.4184e+01,97.0918,28.2037,5.622,244.200
2017-09-05T07:28:00,25.45,-25.3,15.74,4.711,38.114,0.1420,248.311767,43.13,5.25,6.4184e+01,97.0918,28.2067,5.621,244.130
2017-09-05T07:28:00,25.59,-25.4,15.739,4.71,38.111,0.1388,248.31177,43.13,5.25,6.3824e+01,97.0918,28.2049,5.627,244.409
2017-09-05T07:28:00,25.68,-25.5,15.728,4.709,38.112,0.1361,248.311772,43.13,5.25,6.3465e+01,97.0138,28.2086,5.625,244.344
2017-09-05T07:28:00,25.78,-25.6,15.726,4.708,38.109,0.1372,248.311774,43.13,5.25,6.2932e+01,97.0138,28.2068,5.631,244.565
2017-09-05T07:28:00,25.88,-25.7,15.731,4.709,38.109,0.1398,248.311775,43.13,5.25,6.2578e+01,97.0138,28.2054,5.631,244.568
2017-09-05T07:28:00,25.97,-25.8,15.728,4.709,38.109,0.1431,248.311777,43.13,5.25,6.2052e+01,97.0138,28.2055,5.632,244.643
2017-09-05T07:28:00,26.07,-25.9,15.717,4.707,38.107,0.1447,248.311778,43.13,5.25,6.1530e+01,97.0138,28.2069,5.634,244.729
2017-09-05T07:28:00,26.16,-26.0,15.705,4.706,38.107,0.1458,248.31178,43.13,5.25,6.1012e+01,97.0138,28.2098,5.64,244.985
2017-09-05T07:28:00,26.28,-26.1,15.702,4.706,38.108,0.1469,248.311781,43.13,5.25,6.0499e+01,96.9878,28.2109,5.638,244.893
2017-09-05T07:28:00,26.37,-26.2,15.699,4.705,38.107,0.1497,248.311782,43.13,5.25,5.9990e+01,97.1178,28.2109,5.639,244.934
2017-09-05T07:28:00,26.47,-26.3,15.7,4.706,38.108,0.1532,248.311784,43.13,5.25,5.9486e+01,97.1178,28.2113,5.64,244.954
2017-09-05T07:28:00,26.56,-26.4,15.699,4.705,38.107,0.1549,248.311785,43.13,5.25,5.9319e+01,97.1178,28.2114,5.639,244.918
2017-09-05T07:28:00,26.68,-26.5,15.682,4.704,38.107,0.1561,248.311787,43.13,5.25,5.8654e+01,97.1178,28.2146,5.641,245.004
2017-09-05T07:28:00,26.77,-26.6,15.678,4.703,38.107,0.1561,248.311788,43.13,5.25,5.7997e+01,97.1178,28.2158,5.641,244.992
2017-09-05T07:28:00,26.89,-26.7,15.676,4.703,38.107,0.1561,248.31179,43.13,5.25,5.7510e+01,97.1178,28.2165,5.641,245.014
2017-09-05T07:28:00,26.97,-26.8,15.677,4.703,38.107,0.1561,248.311791,43.13,5.25,5.7348e+01,97.1178,28.2161,5.64,244.969
2017-09-05T07:28:00,27.1,-26.9,15.677,4.703,38.107,0.1561,248.311793,43.13,5.25,5.6706e+01,97.1178,28.2161,5.64,244.963
2017-09-05T07:28:00,27.18,-27.0,15.675,4.703,38.106,0.1561,248.311793,43.13,5.25,5.6387e+01,97.1178,28.2158,5.64,244.974
2017-09-05T07:28:00,27.28,-27.1,15.673,4.703,38.106,0.1555,248.311795,43.13,5.25,5.5913e+01,97.1178,28.2163,5.64,244.987
2017-09-05T07:28:00,27.42,-27.2,15.673,4.703,38.105,0.1555,248.311797,43.13,5.25,5.5287e+01,97.1178,28.2160,5.631,244.599
2017-09-05T07:28:00,27.48,-27.3,15.673,4.703,38.106,0.1572,248.311798,43.13,5.25,5.4821e+01,97.1178,28.2164,5.638,244.887
2017-09-05T07:28:00,27.58,-27.4,15.671,4.702,38.106,0.1602,248.311799,43.13,5.25,5.4514e+01,97.1178,28.2169,5.638,244.902
2017-09-05T07:28:00,27.69,-27.5,15.67,4.702,38.106,0.1620,248.311801,43.13,5.25,5.4055e+01,97.1178,28.2167,5.639,244.942
2017-09-05T07:28:00,27.81,-27.6,15.663,4.702,38.107,0.1608,248.311803,43.13,5.25,5.3600e+01,97.0398,28.2192,5.64,244.976
2017-09-05T07:28:00,27.88,-27.7,15.663,4.702,38.107,0.1578,248.311804,43.13,5.25,5.3149e+01,97.0398,28.2192,5.642,245.058
2017-09-05T07:28:00,27.98,-27.8,15.66,4.701,38.108,0.1561,248.311806,43.13,5.25,5.2702e+01,97.0398,28.2206,5.643,245.099
2017-09-05T07:28:00,28.07,-27.9,15.659,4.701,38.107,0.1543,248.311807,43.13,5.25,5.2259e+01,97.0398,28.2207,5.644,245.145
2017-09-05T07:28:00,28.19,-28.0,15.655,4.701,38.107,0.1543,248.31181,43.13,5.25,5.1673e+01,97.0398,28.2211,5.645,245.177
2017-09-05T07:28:00,28.28,-28.1,15.653,4.701,38.108,0.1590,248.311812,43.13,5.25,5.1383e+01,97.0138,28.2221,5.644,245.164
2017-09-05T07:28:00,28.38,-28.2,15.651,4.701,38.108,0.1620,248.311814,43.13,5.25,5.0808e+01,97.0138,28.2230,5.644,245.151
2017-09-05T07:28:00,28.52,-28.3,15.65,4.7,38.107,0.1614,248.311818,43.13,5.25,5.0380e+01,97.0138,28.2223,5.644,245.126
2017-09-05T07:28:00,28.59,-28.4,15.648,4.7,38.107,0.1602,248.31182,43.13,5.25,5.0097e+01,97.0138,28.2231,5.642,245.063
2017-09-05T07:28:00,28.71,-28.5,15.648,4.7,38.107,0.1596,248.311822,43.13,5.25,4.9956e+01,97.0658,28.2228,5.636,244.774
2017-09-05T07:28:00,28.78,-28.6,15.653,4.7,38.104,0.1602,248.311823,43.13,5.25,4.9816e+01,97.0658,28.2192,5.638,244.888
2017-09-05T07:28:00,28.93,-28.7,15.648,4.7,38.107,0.1608,248.311826,43.13,5.25,4.9258e+01,97.0658,28.2229,5.637,244.823
2017-09-05T07:28:00,29.01,-28.8,15.651,4.7,38.105,0.1590,248.311828,43.13,5.25,4.8981e+01,97.0658,28.2211,5.633,244.684
2017-09-05T07:28:00,29.09,-28.9,15.641,4.699,38.107,0.1590,248.311829,43.13,5.25,4.8706e+01,97.0398,28.2249,5.632,244.611
2017-09-05T07:28:00,29.2,-29.0,15.635,4.699,38.108,0.1596,248.311831,43.13,5.25,4.8296e+01,96.9878,28.2271,5.641,245.010
2017-09-05T07:28:00,29.29,-29.1,15.633,4.699,38.109,0.1608,248.311832,43.13,5.25,4.7890e+01,96.9878,28.2278,5.638,244.871
2017-09-05T07:28:00,29.39,-29.2,15.632,4.699,38.109,0.1614,248.311834,43.13,5.25,4.7487e+01,96.9878,28.2279,5.635,244.750
2017-09-05T07:28:00,29.49,-29.3,15.634,4.699,38.108,0.1602,248.311835,43.13,5.25,4.7087e+01,96.9878,28.2272,5.639,244.928
2017-09-05T07:28:00,29.59,-29.4,15.635,4.699,38.108,0.1584,248.311836,43.13,5.25,4.6560e+01,96.9878,28.2265,5.643,245.082
2017-09-05T07:28:00,29.72,-29.5,15.637,4.699,38.107,0.1561,248.311838,43.13,5.25,4.5779e+01,96.9878,28.2256,5.639,244.948
2017-09-05T07:28:00,29.8,-29.6,15.639,4.699,38.106,0.1555,248.311839,43.13,5.25,4.5651e+01,96.9878,28.2245,5.64,244.956
2017-09-05T07:28:00,29.96,-29.7,15.627,4.698,38.109,0.1549,248.311841,43.13,5.25,4.5012e+01,97.0918,28.2293,5.638,244.874
2017-09-05T07:28:00,30.01,-29.8,15.621,4.698,38.11,0.1543,248.311843,43.13,5.25,4.4633e+01,97.0918,28.2314,5.638,244.863
2017-09-05T07:28:00,30.12,-29.9,15.613,4.697,38.112,0.1532,248.311845,43.13,5.25,4.4133e+01,97.0918,28.2346,5.638,244.871
2017-09-05T07:28:00,30.22,-30.0,15.61,4.697,38.112,0.1526,248.311846,43.13,5.25,4.3762e+01,97.0918,28.2356,5.634,244.697
2017-09-05T07:28:00,30.3,-30.1,15.608,4.697,38.112,0.1526,248.311848,43.13,5.25,4.3516e+01,97.0918,28.2359,5.633,244.672
2017-09-05T07:28:00,30.41,-30.2,15.602,4.696,38.113,0.1537,248.311849,43.13,5.25,4.3271e+01,97.0918,28.2385,5.632,244.614
2017-09-05T07:28:00,30.52,-30.3,15.61,4.697,38.111,0.1549,248.311851,43.13,5.25,4.3028e+01,97.0658,28.2345,5.63,244.550
2017-09-05T07:28:00,30.6,-30.4,15.608,4.696,38.112,0.1566,248.311853,43.13,5.25,4.2787e+01,97.0658,28.2359,5.627,244.390
2017-09-05T07:28:00,30.73,-30.5,15.605,4.696,38.112,0.1602,248.311855,43.13,5.25,4.2426e+01,97.0658,28.2372,5.622,244.181
2017-09-05T07:28:00,30.81,-30.6,15.601,4.696,38.113,0.1584,248.311857,43.13,5.25,4.2307e+01,97.0658,28.2384,5.621,244.149
2017-09-05T07:28:00,30.91,-30.7,15.6,4.696,38.112,0.1561,248.311858,43.13,5.25,4.2069e+01,97.0658,28.2381,5.616,243.937
2017-09-05T07:28:00,31.02,-30.8,15.599,4.696,38.112,0.1549,248.31186,43.13,5.25,4.1833e+01,97.0658,28.2383,5.614,243.857
2017-09-05T07:28:00,31.12,-30.9,15.597,4.695,38.113,0.1561,248.311861,43.13,5.25,4.1481e+01,97.0658,28.2392,5.614,243.832
2017-09-05T07:28:00,31.23,-31.0,15.596,4.695,38.113,0.1549,248.311863,43.13,5.25,4.1248e+01,97.0658,28.2396,5.609,243.633
2017-09-05T07:28:00,31.33,-31.1,15.594,4.695,38.113,0.1509,248.311864,43.13,5.25,4.0901e+01,97.0658,28.2403,5.605,243.441
2017-09-05T07:28:00,31.4,-31.2,15.595,4.695,38.113,0.1469,248.311865,43.13,5.25,4.0556e+01,97.0658,28.2397,5.604,243.404
2017-09-05T07:28:00,31.54,-31.3,15.593,4.695,38.112,0.1420,248.311867,43.13,5.25,4.0102e+01,97.0658,28.2398,5.603,243.368
2017-09-05T07:28:00,31.65,-31.4,15.592,4.695,38.113,0.1420,248.311869,43.13,5.25,3.9764e+01,97.0658,28.2409,5.599,243.197
2017-09-05T07:28:00,31.71,-31.5,15.593,4.695,38.112,0.1436,248.31187,43.13,5.25,3.9541e+01,97.0398,28.2398,5.599,243.178
2017-09-05T07:28:00,31.83,-31.6,15.588,4.695,38.113,0.1436,248.311871,43.13,5.25,3.9208e+01,97.0398,28.2415,5.599,243.206
2017-09-05T07:28:00,31.94,-31.7,15.588,4.695,38.114,0.1420,248.311873,43.13,5.25,3.8878e+01,97.0398,28.2423,5.6,243.219
2017-09-05T07:28:00,32.02,-31.8,15.591,4.695,38.112,0.1404,248.311874,43.13,5.25,3.8551e+01,97.0398,28.2400,5.601,243.262
2017-09-05T07:28:00,32.2,-31.9,15.575,4.693,38.115,0.1469,248.311876,43.13,5.25,3.8119e+01,97.0398,28.2461,5.601,243.267
2017-09-05T07:28:00,32.23,-32.0,15.575,4.693,38.115,0.1503,248.311877,43.13,5.25,3.8011e+01,97.0398,28.2459,5.601,243.289
2017-09-05T07:28:00,32.33,-32.1,15.569,4.693,38.115,0.1526,248.311878,43.13,5.25,3.7798e+01,97.0398,28.2479,5.599,243.201
2017-09-05T07:28:00,32.44,-32.2,15.549,4.691,38.12,0.1561,248.31188,43.13,5.25,3.7374e+01,97.0398,28.2563,5.598,243.120
2017-09-05T07:28:00,32.55,-32.3,15.55,4.691,38.119,0.1555,248.311882,43.13,5.25,3.7060e+01,97.0398,28.2547,5.593,242.912
2017-09-05T07:28:00,32.63,-32.4,15.537,4.69,38.122,0.1572,248.311884,43.13,5.25,3.6748e+01,97.0398,28.2602,5.593,242.935
2017-09-05T07:28:00,32.74,-32.5,15.523,4.689,38.122,0.1596,248.311886,43.13,5.25,3.6541e+01,97.0398,28.2632,5.59,242.801
2017-09-05T07:28:00,32.82,-32.6,15.513,4.688,38.123,0.1620,248.311887,43.13,5.25,3.6336e+01,97.0398,28.2665,5.586,242.622
2017-09-05T07:28:00,32.92,-32.7,15.506,4.687,38.125,0.1650,248.311889,43.13,5.25,3.6131e+01,97.0138,28.2694,5.585,242.581
2017-09-05T07:28:00,33.02,-32.8,15.508,4.687,38.123,0.1644,248.311891,43.13,5.25,3.5726e+01,97.0138,28.2675,5.585,242.563
2017-09-05T07:28:00,33.13,-32.9,15.498,4.686,38.125,0.1638,248.311893,43.13,5.25,3.5526e+01,97.0138,28.2715,5.586,242.616
2017-09-05T07:28:00,33.26,-33.0,15.489,4.685,38.126,0.1644,248.311895,43.13,5.25,3.5226e+01,97.0138,28.2742,5.588,242.713
2017-09-05T07:28:00,33.32,-33.1,15.483,4.685,38.124,0.1650,248.311896,43.13,5.25,3.5028e+01,97.0138,28.2745,5.586,242.628
2017-09-05T07:28:00,33.44,-33.2,15.452,4.682,38.13,0.1668,248.311898,43.13,5.25,3.4733e+01,97.0138,28.2862,5.592,242.873
2017-09-05T07:28:00,33.53,-33.3,15.439,4.681,38.13,0.1680,248.3119,43.13,5.25,3.4538e+01,97.0398,28.2893,5.592,242.852
2017-09-05T07:28:00,33.63,-33.4,15.44,4.681,38.13,0.1718,248.311902,43.13,5.25,3.4247e+01,97.0398,28.2885,5.59,242.765
2017-09-05T07:28:00,33.75,-33.5,15.428,4.679,38.13,0.1749,248.311903,43.13,5.25,3.3863e+01,97.0398,28.2912,5.587,242.657
2017-09-05T07:28:00,33.84,-33.6,15.395,4.676,38.135,0.1749,248.311905,43.13,5.25,3.3578e+01,97.0398,28.3027,5.582,242.427
2017-09-05T07:28:00,33.93,-33.7,15.367,4.674,38.139,0.1749,248.311907,43.13,5.25,3.3296e+01,97.0398,28.3125,5.579,242.292
2017-09-05T07:28:00,34.07,-33.8,15.341,4.672,38.143,0.1749,248.311909,43.13,5.25,3.2922e+01,97.0398,28.3213,5.574,242.089
2017-09-05T07:28:00,34.15,-33.9,15.335,4.671,38.143,0.1756,248.311911,43.13,5.25,3.2645e+01,97.0658,28.3227,5.567,241.778
2017-09-05T07:28:00,34.3,-34.0,15.333,4.671,38.142,0.1743,248.311913,43.13,5.25,3.2370e+01,97.0398,28.3227,5.56,241.472
2017-09-05T07:28:00,34.33,-34.1,15.321,4.67,38.145,0.1737,248.311914,43.13,5.25,3.2188e+01,97.0398,28.3276,5.56,241.459
2017-09-05T07:28:00,34.45,-34.2,15.309,4.669,38.148,0.1737,248.311916,43.13,5.25,3.2007e+01,97.0658,28.3325,5.551,241.100
2017-09-05T07:28:00,34.55,-34.3,15.3,4.668,38.151,0.1730,248.311917,43.13,5.25,3.1827e+01,97.0398,28.3374,5.547,240.921
2017-09-05T07:28:00,34.64,-34.4,15.286,4.667,38.15,0.1724,248.311919,43.13,5.25,3.1648e+01,96.9878,28.3393,5.544,240.784
2017-09-05T07:28:00,34.76,-34.5,15.261,4.664,38.15,0.1737,248.31192,43.13,5.25,3.1382e+01,96.9878,28.3453,5.542,240.673
2017-09-05T07:28:00,34.83,-34.6,15.252,4.663,38.15,0.1749,248.311921,43.13,5.25,3.1205e+01,96.9878,28.3467,5.538,240.520
2017-09-05T07:28:00,34.95,-34.7,15.239,4.662,38.15,0.1775,248.311923,43.13,5.25,3.0942e+01,96.9878,28.3498,5.535,240.376
2017-09-05T07:28:00,35.04,-34.8,15.232,4.661,38.15,0.1801,248.311924,43.13,5.25,3.0855e+01,96.9878,28.3515,5.532,240.233
2017-09-05T07:28:00,35.14,-34.9,15.226,4.66,38.15,0.1820,248.311925,43.13,5.25,3.0595e+01,96.9878,28.3530,5.528,240.082
2017-09-05T07:28:00,35.28,-35.0,15.22,4.66,38.151,0.1847,248.311926,43.13,5.25,3.0338e+01,96.9878,28.3553,5.524,239.895
2017-09-05T07:28:00,35.37,-35.1,15.214,4.659,38.15,0.1853,248.311927,43.13,5.25,3.0167e+01,96.9878,28.3561,5.52,239.735
2017-09-05T07:28:00,35.44,-35.2,15.207,4.658,38.152,0.1873,248.311928,43.13,5.25,2.9997e+01,96.8058,28.3589,5.516,239.555
2017-09-05T07:28:00,35.55,-35.3,15.204,4.658,38.153,0.1887,248.311929,43.13,5.25,2.9745e+01,96.7798,28.3601,5.511,239.353
2017-09-05T07:28:00,35.67,-35.4,15.199,4.658,38.153,0.1907,248.31193,43.13,5.25,2.9411e+01,96.7798,28.3615,5.506,239.116
2017-09-05T07:28:00,35.77,-35.5,15.195,4.657,38.153,0.1914,248.311931,43.13,5.25,2.9328e+01,96.7798,28.3621,5.505,239.087
2017-09-05T07:28:00,35.85,-35.6,15.194,4.657,38.152,0.1921,248.311932,43.13,5.25,2.9081e+01,96.7798,28.3621,5.501,238.909
2017-09-05T07:28:00,35.94,-35.7,15.193,4.657,38.153,0.1921,248.311933,43.13,5.25,2.8836e+01,96.7798,28.3626,5.497,238.709
2017-09-05T07:28:00,36.06,-35.8,15.191,4.657,38.152,0.1927,248.311935,43.13,5.25,2.8593e+01,96.7798,28.3627,5.493,238.543
2017-09-05T07:28:00,36.16,-35.9,15.19,4.657,38.152,0.1921,248.311936,43.13,5.25,2.8433e+01,96.7798,28.3630,5.489,238.371
2017-09-05T07:28:00,36.25,-36.0,15.189,4.657,38.152,0.1914,248.311938,43.13,5.25,2.8193e+01,96.8838,28.3634,5.485,238.211
2017-09-05T07:28:00,36.35,-36.1,15.188,4.656,38.152,0.1914,248.311939,43.13,5.25,2.7955e+01,96.9358,28.3630,5.482,238.084
2017-09-05T07:28:00,36.45,-36.2,15.188,4.656,38.151,0.1921,248.311941,43.13,5.25,2.7642e+01,96.9358,28.3629,5.475,237.787
