Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/l
2017-05-09T10:13:00,34.02,-33.8,14.73,4.609544,38.167,0.9610,129.428299,-999.0,-999.0,9.0938e+01,-999,28.4783,5.346,238.75
2017-05-09T10:13:00,34.19,-34.0,14.73,4.609516,38.167,1.1514,129.428302,-999.0,-999.0,8.9331e+01,-999,28.4780,5.346,238.75
2017-05-09T10:13:00,34.35,-34.2,14.73,4.609544,38.167,1.0316,129.428304,-999.0,-999.0,8.7598e+01,-999,28.4781,5.346,238.75
2017-05-09T10:13:00,34.53,-34.3,14.73,4.609579,38.167,1.0987,129.428307,-999.0,-999.0,8.6248e+01,-999,28.4781,5.346,238.76
2017-05-09T10:13:00,34.74,-34.5,14.73,4.609579,38.167,1.0340,129.42831,-999.0,-999.0,8.4754e+01,-999,28.4781,5.345,238.70
2017-05-09T10:13:00,34.98,-34.8,14.73,4.609579,38.167,1.0772,129.428313,-999.0,-999.0,8.3506e+01,-999,28.4783,5.345,238.70
2017-05-09T10:13:00,35.23,-35.0,14.73,4.609579,38.167,1.0855,129.428316,-999.0,-999.0,8.2146e+01,-999,28.4782,5.345,238.70
2017-05-09T10:13:00,35.49,-35.3,14.73,4.609516,38.166,1.0304,129.428319,-999.0,-999.0,8.0894e+01,-999,28.4775,5.345,238.70
2017-05-09T10:13:00,35.74,-35.5,14.73,4.609516,38.167,1.0592,129.428322,-999.0,-999.0,7.9745e+01,-999,28.4777,5.346,238.76
2017-05-09T10:13:00,35.96,-35.8,14.73,4.609579,38.167,1.0772,129.428325,-999.0,-999.0,7.8543e+01,-999,28.4783,5.346,238.76
2017-05-09T10:13:00,36.15,-35.9,14.73,4.609579,38.167,1.0257,129.428328,-999.0,-999.0,7.7496e+01,-999,28.4782,5.346,238.76
2017-05-09T10:13:00,36.28,-36.1,14.73,4.609545,38.166,1.2029,129.42833,-999.0,-999.0,7.6395e+01,-999,28.4776,5.346,238.77
2017-05-09T10:13:00,36.38,-36.2,14.729,4.609482,38.166,1.0927,129.428336,-999.0,-999.0,7.5097e+01,-999,28.4777,5.348,238.82
2017-05-09T10:13:00,36.5,-36.3,14.73,4.609705,38.168,1.0796,129.428345,-999.0,-999.0,7.3548e+01,-999,28.4783,5.348,238.82
2017-05-09T10:13:00,36.66,-36.5,14.731,4.609301,38.163,1.1466,129.428348,-999.0,-999.0,7.2567e+01,-999,28.4752,5.345,238.70
2017-05-09T10:13:00,36.91,-36.7,14.729,4.609204,38.164,1.0125,129.428351,-999.0,-999.0,7.1246e+01,-999,28.4757,5.345,238.71
2017-05-09T10:13:00,37.23,-37.0,14.728,4.609420,38.167,1.1323,129.428354,-999.0,-999.0,6.9812e+01,-999,28.4785,5.345,238.70
2017-05-09T10:13:00,37.57,-37.4,14.727,4.609239,38.166,1.0568,129.428356,-999.0,-999.0,6.8432e+01,-999,28.4775,5.345,238.71
2017-05-09T10:13:00,37.91,-37.7,14.728,4.609329,38.166,1.1802,129.428359,-999.0,-999.0,6.6889e+01,-999,28.4779,5.345,238.69
2017-05-09T10:13:00,38.2,-38.0,14.727,4.609302,38.166,1.0388,129.428362,-999.0,-999.0,6.5682e+01,-999,28.4779,5.345,238.69
2017-05-09T10:13:00,38.43,-38.2,14.727,4.609302,38.166,1.1347,129.428365,-999.0,-999.0,6.4840e+01,-999,28.4782,5.345,238.69
2017-05-09T10:13:00,38.56,-38.3,14.726,4.609267,38.166,1.0748,129.428368,-999.0,-999.0,6.4315e+01,-999,28.4784,5.345,238.69
2017-05-09T10:13:00,38.62,-38.4,14.726,4.609239,38.166,1.0975,129.428371,-999.0,-999.0,6.3952e+01,-999,28.4783,5.343,238.63
2017-05-09T10:13:00,38.67,-38.5,14.726,4.609580,38.169,1.1706,129.428377,-999.0,-999.0,6.3020e+01,-999,28.4809,5.343,238.63
2017-05-09T10:13:00,38.89,-38.7,14.728,4.609302,38.165,1.1023,129.428383,-999.0,-999.0,6.1262e+01,-999,28.4770,5.345,238.69
2017-05-09T10:13:00,39.09,-38.9,14.728,4.609114,38.164,1.0832,129.428385,-999.0,-999.0,5.9848e+01,-999,28.4760,5.345,238.69
2017-05-09T10:13:00,39.34,-39.1,14.726,4.609149,38.165,1.1347,129.428388,-999.0,-999.0,5.8570e+01,-999,28.4775,5.345,238.69
2017-05-09T10:13:00,39.6,-39.4,14.725,4.609114,38.166,1.1514,129.428391,-999.0,-999.0,5.7451e+01,-999,28.4782,5.345,238.69
2017-05-09T10:13:00,39.87,-39.6,14.725,4.609177,38.167,1.1311,129.428394,-999.0,-999.0,5.6344e+01,-999,28.4790,5.345,238.69
2017-05-09T10:13:00,40.14,-39.9,14.725,4.609052,38.166,1.0999,129.428397,-999.0,-999.0,5.5395e+01,-999,28.4783,5.342,238.57
2017-05-09T10:13:00,40.4,-40.2,14.724,4.608989,38.165,1.2604,129.4284,-999.0,-999.0,5.4567e+01,-999,28.4782,5.342,238.58
2017-05-09T10:13:00,40.65,-40.4,14.723,4.608962,38.166,1.3251,129.428403,-999.0,-999.0,5.3819e+01,-999,28.4786,5.342,238.58
2017-05-09T10:13:00,40.88,-40.6,14.723,4.608927,38.166,1.1299,129.428406,-999.0,-999.0,5.3119e+01,-999,28.4788,5.342,238.58
2017-05-09T10:13:00,41.05,-40.8,14.722,4.608927,38.166,1.1406,129.428409,-999.0,-999.0,5.2464e+01,-999,28.4793,5.343,238.62
2017-05-09T10:13:00,41.17,-40.9,14.722,4.608927,38.166,1.2964,129.428411,-999.0,-999.0,5.1873e+01,-999,28.4795,5.343,238.62
2017-05-09T10:13:00,41.25,-41.0,14.722,4.608899,38.166,1.1083,129.428414,-999.0,-999.0,5.1461e+01,-999,28.4794,5.343,238.62
2017-05-09T10:13:00,41.29,-41.1,14.722,4.608962,38.167,1.1886,129.428417,-999.0,-999.0,5.1116e+01,-999,28.4799,5.343,238.62
2017-05-09T10:13:00,41.4,-41.2,14.723,4.609087,38.167,1.1993,129.428423,-999.0,-999.0,5.0041e+01,-999,28.4799,5.341,238.51
2017-05-09T10:13:00,41.53,-41.3,14.723,4.608962,38.166,1.2029,129.428426,-999.0,-999.0,4.9250e+01,-999,28.4786,5.341,238.52
2017-05-09T10:13:00,41.72,-41.5,14.723,4.608809,38.164,1.1239,129.428429,-999.0,-999.0,4.8325e+01,-999,28.4778,5.341,238.52
2017-05-09T10:13:00,41.95,-41.7,14.722,4.608746,38.165,1.2928,129.428432,-999.0,-999.0,4.7367e+01,-999,28.4784,5.346,238.73
2017-05-09T10:13:00,42.21,-42.0,14.72,4.608684,38.165,1.2197,129.428435,-999.0,-999.0,4.6526e+01,-999,28.4790,5.346,238.73
2017-05-09T10:13:00,42.48,-42.2,14.72,4.608712,38.166,1.1610,129.428438,-999.0,-999.0,4.5595e+01,-999,28.4797,5.346,238.73
2017-05-09T10:13:00,42.76,-42.5,14.719,4.608468,38.164,1.2736,129.42844,-999.0,-999.0,4.4810e+01,-999,28.4784,5.346,238.74
2017-05-09T10:13:00,43.04,-42.8,14.718,4.608496,38.165,1.2652,129.428443,-999.0,-999.0,4.3960e+01,-999,28.4795,5.343,238.61
2017-05-09T10:13:00,43.3,-43.1,14.717,4.608371,38.165,1.2556,129.428446,-999.0,-999.0,4.3218e+01,-999,28.4793,5.343,238.62
2017-05-09T10:13:00,43.53,-43.3,14.717,4.608469,38.166,1.1838,129.428449,-999.0,-999.0,4.2624e+01,-999,28.4807,5.343,238.62
2017-05-09T10:13:00,43.71,-43.5,14.716,4.608587,38.168,1.2497,129.428452,-999.0,-999.0,4.2083e+01,-999,28.4817,5.343,238.62
2017-05-09T10:13:00,43.83,-43.6,14.717,4.608309,38.165,1.2113,129.428455,-999.0,-999.0,4.1726e+01,-999,28.4793,5.343,238.62
2017-05-09T10:13:00,43.91,-43.7,14.716,4.608093,38.163,1.2269,129.428458,-999.0,-999.0,4.1453e+01,-999,28.4783,5.344,238.67
2017-05-09T10:13:00,44.04,-43.8,14.714,4.608093,38.165,1.3419,129.428464,-999.0,-999.0,4.0905e+01,-999,28.4803,5.344,238.67
2017-05-09T10:13:00,44.11,-43.9,14.714,4.608128,38.166,1.2532,129.428466,-999.0,-999.0,4.0501e+01,-999,28.4812,5.344,238.66
2017-05-09T10:13:00,44.23,-44.0,14.713,4.608156,38.166,1.2952,129.428469,-999.0,-999.0,4.0022e+01,-999,28.4815,5.342,238.58
2017-05-09T10:13:00,44.4,-44.2,14.713,4.608128,38.166,1.1850,129.428472,-999.0,-999.0,3.9443e+01,-999,28.4811,5.342,238.58
2017-05-09T10:13:00,44.6,-44.4,14.713,4.608030,38.165,1.2101,129.428475,-999.0,-999.0,3.8729e+01,-999,28.4806,5.342,238.59
2017-05-09T10:13:00,44.85,-44.6,14.713,4.608003,38.165,1.2988,129.428478,-999.0,-999.0,3.7939e+01,-999,28.4809,5.342,238.59
2017-05-09T10:13:00,45.16,-44.9,14.712,4.607787,38.163,1.2017,129.428481,-999.0,-999.0,3.7132e+01,-999,28.4795,5.340,238.50
2017-05-09T10:13:00,45.5,-45.2,14.711,4.607411,38.161,1.3503,129.428484,-999.0,-999.0,3.6168e+01,-999,28.4778,5.340,238.50
2017-05-09T10:13:00,45.86,-45.6,14.709,4.606854,38.158,1.2089,129.428487,-999.0,-999.0,3.5355e+01,-999,28.4760,5.341,238.51
2017-05-09T10:13:00,46.19,-45.9,14.706,4.606736,38.16,1.2401,129.42849,-999.0,-999.0,3.4474e+01,-999,28.4781,5.341,238.51
2017-05-09T10:13:00,46.46,-46.2,14.703,4.606117,38.157,1.3754,129.428492,-999.0,-999.0,3.3818e+01,-999,28.4766,5.340,238.49
2017-05-09T10:13:00,46.66,-46.4,14.699,4.605804,38.157,1.2245,129.428495,-999.0,-999.0,3.3388e+01,-999,28.4776,5.340,238.49
2017-05-09T10:13:00,46.76,-46.5,14.696,4.605741,38.16,1.2197,129.428498,-999.0,-999.0,3.3180e+01,-999,28.4807,5.340,238.48
2017-05-09T10:13:00,46.82,-46.6,14.696,4.606486,38.166,1.3874,129.42851,-999.0,-999.0,3.2694e+01,-999,28.4854,5.341,238.55
2017-05-09T10:13:00,46.91,-46.7,14.697,4.605588,38.157,1.3922,129.428513,-999.0,-999.0,3.2272e+01,-999,28.4782,5.342,238.57
2017-05-09T10:13:00,47.07,-46.8,14.695,4.605247,38.156,1.2604,129.428516,-999.0,-999.0,3.1782e+01,-999,28.4779,5.342,238.57
2017-05-09T10:13:00,47.27,-47.0,14.691,4.604941,38.157,1.2149,129.428519,-999.0,-999.0,3.1210e+01,-999,28.4791,5.340,238.49
2017-05-09T10:13:00,47.54,-47.3,14.688,4.604043,38.151,1.2808,129.428521,-999.0,-999.0,3.0550e+01,-999,28.4756,5.340,238.50
2017-05-09T10:13:00,47.83,-47.6,14.684,4.602679,38.143,1.2604,129.428524,-999.0,-999.0,2.9819e+01,-999,28.4703,5.341,238.51
2017-05-09T10:13:00,48.16,-47.9,14.676,4.601385,38.138,1.3143,129.428527,-999.0,-999.0,2.9116e+01,-999,28.4681,5.341,238.52
2017-05-09T10:13:00,48.5,-48.2,14.667,4.600954,38.144,1.3838,129.42853,-999.0,-999.0,2.8358e+01,-999,28.4744,5.342,238.55
2017-05-09T10:13:00,48.83,-48.6,14.658,4.600857,38.151,1.3850,129.428533,-999.0,-999.0,2.7654e+01,-999,28.4818,5.341,238.54
2017-05-09T10:13:00,49.1,-48.8,14.653,4.600739,38.154,1.3239,129.428536,-999.0,-999.0,2.7078e+01,-999,28.4858,5.341,238.54
2017-05-09T10:13:00,49.3,-49.0,14.65,4.600523,38.156,1.3503,129.428539,-999.0,-999.0,2.6728e+01,-999,28.4874,5.341,238.53
2017-05-09T10:13:00,49.42,-49.1,14.647,4.600210,38.155,1.2808,129.428542,-999.0,-999.0,2.6382e+01,-999,28.4877,5.344,238.65
2017-05-09T10:13:00,49.5,-49.2,14.645,4.599716,38.153,1.3359,129.428545,-999.0,-999.0,2.6185e+01,-999,28.4865,5.344,238.65
2017-05-09T10:13:00,49.54,-49.3,14.642,4.599995,38.159,1.3790,129.428547,-999.0,-999.0,2.6068e+01,-999,28.4916,5.344,238.64
2017-05-09T10:13:00,49.66,-49.4,14.642,4.599591,38.155,1.4341,129.428553,-999.0,-999.0,2.5712e+01,-999,28.4887,5.344,238.65
2017-05-09T10:13:00,49.77,-49.5,14.64,4.598144,38.143,1.4665,129.428556,-999.0,-999.0,2.5420e+01,-999,28.4796,5.343,238.62
2017-05-09T10:13:00,49.92,-49.6,14.634,4.595703,38.126,1.4808,129.428559,-999.0,-999.0,2.5051e+01,-999,28.4681,5.344,238.65
2017-05-09T10:13:00,50.09,-49.8,14.621,4.594688,38.13,1.5036,129.428562,-999.0,-999.0,2.4655e+01,-999,28.4737,5.343,238.64
2017-05-09T10:13:00,50.27,-50.0,14.607,4.593791,38.134,1.4006,129.428565,-999.0,-999.0,2.4223e+01,-999,28.4804,5.343,238.63
2017-05-09T10:13:00,50.48,-50.2,14.596,4.592588,38.135,1.4760,129.428568,-999.0,-999.0,2.3735e+01,-999,28.4833,5.341,238.54
2017-05-09T10:13:00,50.73,-50.4,14.584,4.592032,38.141,1.4521,129.428571,-999.0,-999.0,2.3310e+01,-999,28.4905,5.341,238.52
2017-05-09T10:13:00,50.98,-50.7,14.575,4.591602,38.146,1.5791,129.428573,-999.0,-999.0,2.2815e+01,-999,28.4966,5.341,238.51
2017-05-09T10:13:00,51.24,-51.0,14.568,4.591261,38.149,1.4389,129.428576,-999.0,-999.0,2.2398e+01,-999,28.5009,5.341,238.51
2017-05-09T10:13:00,51.48,-51.2,14.562,4.590740,38.15,1.4401,129.428579,-999.0,-999.0,2.2005e+01,-999,28.5025,5.349,238.89
2017-05-09T10:13:00,51.69,-51.4,14.557,4.590497,38.153,1.4665,129.428582,-999.0,-999.0,2.1661e+01,-999,28.5061,5.349,238.88
2017-05-09T10:13:00,51.84,-51.6,14.552,4.590247,38.155,1.6234,129.428585,-999.0,-999.0,2.1399e+01,-999,28.5088,5.349,238.88
2017-05-09T10:13:00,51.96,-51.7,14.548,4.590184,38.158,1.5970,129.428588,-999.0,-999.0,2.1166e+01,-999,28.5123,5.349,238.87
2017-05-09T10:13:00,52.06,-51.8,14.545,4.590122,38.161,1.5120,129.428591,-999.0,-999.0,2.1007e+01,-999,28.5149,5.347,238.80
2017-05-09T10:13:00,52.16,-51.9,14.543,4.590066,38.163,1.7264,129.428594,-999.0,-999.0,2.0824e+01,-999,28.5167,5.347,238.80
2017-05-09T10:13:00,52.29,-52.0,14.541,4.589753,38.161,1.6354,129.428597,-999.0,-999.0,2.0568e+01,-999,28.5161,5.347,238.80
2017-05-09T10:13:00,52.48,-52.2,14.539,4.589357,38.16,1.6186,129.4286,-999.0,-999.0,2.0231e+01,-999,28.5155,5.347,238.80
2017-05-09T10:13:00,52.71,-52.4,14.536,4.589107,38.16,1.5563,129.428602,-999.0,-999.0,1.9783e+01,-999,28.5163,5.347,238.80
2017-05-09T10:13:00,52.98,-52.7,14.533,4.589080,38.163,1.6018,129.428605,-999.0,-999.0,1.9306e+01,-999,28.5188,5.347,238.80
2017-05-09T10:13:00,53.25,-53.0,14.531,4.589080,38.164,1.6246,129.428608,-999.0,-999.0,1.8874e+01,-999,28.5208,5.347,238.80
2017-05-09T10:13:00,53.5,-53.2,14.53,4.589108,38.166,1.7719,129.428611,-999.0,-999.0,1.8435e+01,-999,28.5223,5.347,238.79
2017-05-09T10:13:00,53.72,-53.4,14.529,4.588983,38.165,1.6294,129.428614,-999.0,-999.0,1.8127e+01,-999,28.5217,5.347,238.80
2017-05-09T10:13:00,53.9,-53.6,14.528,4.588955,38.166,1.5587,129.428617,-999.0,-999.0,1.7839e+01,-999,28.5222,5.347,238.81
2017-05-09T10:13:00,54.03,-53.7,14.528,4.588955,38.166,1.9911,129.42862,-999.0,-999.0,1.7673e+01,-999,28.5227,5.347,238.81
2017-05-09T10:13:00,54.14,-53.8,14.527,4.588740,38.165,1.6857,129.428623,-999.0,-999.0,1.7502e+01,-999,28.5219,5.347,238.81
2017-05-09T10:13:00,54.25,-53.9,14.526,4.588337,38.162,1.7108,129.428626,-999.0,-999.0,1.7389e+01,-999,28.5202,5.347,238.82
2017-05-09T10:13:00,54.37,-54.1,14.523,4.587968,38.161,1.4868,129.428628,-999.0,-999.0,1.7181e+01,-999,28.5202,5.347,238.80
2017-05-09T10:13:00,54.54,-54.2,14.52,4.587663,38.162,1.6102,129.428631,-999.0,-999.0,1.6920e+01,-999,28.5212,5.347,238.80
2017-05-09T10:13:00,54.72,-54.4,14.516,4.587044,38.159,1.5910,129.428634,-999.0,-999.0,1.6603e+01,-999,28.5199,5.347,238.81
2017-05-09T10:13:00,54.91,-54.6,14.512,4.586398,38.157,1.6917,129.428637,-999.0,-999.0,1.6324e+01,-999,28.5197,5.347,238.81
2017-05-09T10:13:00,55.09,-54.8,14.506,4.586308,38.162,1.5719,129.42864,-999.0,-999.0,1.6062e+01,-999,28.5247,5.345,238.70
2017-05-09T10:13:00,55.26,-54.9,14.502,4.586245,38.166,1.5815,129.428643,-999.0,-999.0,1.5820e+01,-999,28.5285,5.345,238.70
2017-05-09T10:13:00,55.4,-55.1,14.499,4.585940,38.166,1.6485,129.428646,-999.0,-999.0,1.5628e+01,-999,28.5291,5.345,238.70
2017-05-09T10:13:00,55.53,-55.2,14.496,4.585725,38.166,1.6174,129.428649,-999.0,-999.0,1.5398e+01,-999,28.5299,5.345,238.70
2017-05-09T10:13:00,55.69,-55.4,14.494,4.585509,38.167,1.5000,129.428652,-999.0,-999.0,1.5210e+01,-999,28.5308,5.343,238.63
2017-05-09T10:13:00,55.87,-55.6,14.491,4.585106,38.165,1.5587,129.428655,-999.0,-999.0,1.4957e+01,-999,28.5302,5.343,238.63
2017-05-09T10:13:00,56.09,-55.8,14.489,4.584829,38.165,1.5815,129.428657,-999.0,-999.0,1.4695e+01,-999,28.5308,5.343,238.63
2017-05-09T10:13:00,56.35,-56.0,14.486,4.584217,38.163,1.4054,129.42866,-999.0,-999.0,1.4403e+01,-999,28.5294,5.343,238.64
2017-05-09T10:13:00,56.64,-56.3,14.482,4.582675,38.152,1.4701,129.428663,-999.0,-999.0,1.4066e+01,-999,28.5221,5.344,238.65
2017-05-09T10:13:00,56.9,-56.6,14.473,4.579848,38.133,1.6222,129.428666,-999.0,-999.0,1.3763e+01,-999,28.5097,5.349,238.87
2017-05-09T10:13:00,57.12,-56.8,14.456,4.578099,38.134,1.3203,129.428669,-999.0,-999.0,1.3502e+01,-999,28.5137,5.348,238.86
2017-05-09T10:13:00,57.29,-57.0,14.436,4.576440,38.138,1.4413,129.428672,-999.0,-999.0,1.3291e+01,-999,28.5215,5.348,238.85
2017-05-09T10:13:00,57.41,-57.1,14.416,4.575427,38.148,1.3503,129.428675,-999.0,-999.0,1.3154e+01,-999,28.5334,5.348,238.82
2017-05-09T10:13:00,57.49,-57.2,14.4,4.574663,38.157,1.2544,129.428678,-999.0,-999.0,1.3064e+01,-999,28.5436,5.348,238.84
2017-05-09T10:13:00,57.63,-57.3,14.379,4.574296,38.175,1.7479,129.428683,-999.0,-999.0,1.2899e+01,-999,28.5623,5.347,238.80
2017-05-09T10:13:00,57.72,-57.4,14.374,4.574046,38.177,1.4593,129.428686,-999.0,-999.0,1.2824e+01,-999,28.5654,5.347,238.80
2017-05-09T10:13:00,57.83,-57.5,14.37,4.573865,38.179,1.4868,129.428689,-999.0,-999.0,1.2697e+01,-999,28.5673,5.351,238.96
2017-05-09T10:13:00,57.98,-57.7,14.367,4.572852,38.172,1.3838,129.428692,-999.0,-999.0,1.2539e+01,-999,28.5629,5.351,238.97
2017-05-09T10:13:00,58.19,-57.9,14.362,4.572117,38.17,1.3946,129.428695,-999.0,-999.0,1.2313e+01,-999,28.5628,5.351,238.97
2017-05-09T10:13:00,58.48,-58.1,14.355,4.571104,38.168,1.5287,129.428698,-999.0,-999.0,1.2076e+01,-999,28.5625,5.351,238.97
2017-05-09T10:13:00,58.82,-58.5,14.346,4.570035,38.166,1.4221,129.428701,-999.0,-999.0,1.1756e+01,-999,28.5632,5.347,238.80
2017-05-09T10:13:00,59.18,-58.8,14.336,4.568627,38.163,1.4892,129.428704,-999.0,-999.0,1.1429e+01,-999,28.5627,5.347,238.81
2017-05-09T10:13:00,59.52,-59.2,14.324,4.567004,38.159,1.3730,129.428707,-999.0,-999.0,1.1074e+01,-999,28.5625,5.347,238.81
2017-05-09T10:13:00,59.83,-59.5,14.309,4.565042,38.156,1.4605,129.428709,-999.0,-999.0,1.0803e+01,-999,28.5630,5.347,238.81
2017-05-09T10:13:00,60.04,-59.7,14.291,4.564369,38.167,1.3754,129.428712,-999.0,-999.0,1.0596e+01,-999,28.5757,5.351,238.99
2017-05-09T10:13:00,60.19,-59.8,14.277,4.563725,38.175,1.7515,129.428715,-999.0,-999.0,1.0471e+01,-999,28.5854,5.351,238.98
2017-05-09T10:13:00,60.27,-59.9,14.265,4.562872,38.179,1.3826,129.428718,-999.0,-999.0,1.0379e+01,-999,28.5906,5.351,238.97
2017-05-09T10:13:00,60.33,-60.0,14.255,4.563087,38.191,1.5683,129.428721,-999.0,-999.0,1.0328e+01,-999,28.6018,5.350,238.94
2017-05-09T10:13:00,60.4,-60.1,14.25,4.564003,38.205,1.4736,129.428724,-999.0,-999.0,1.0231e+01,-999,28.6138,5.350,238.92
2017-05-09T10:13:00,60.5,-60.2,14.251,4.563358,38.198,1.3551,129.428727,-999.0,-999.0,1.0123e+01,-999,28.6083,5.356,239.21
2017-05-09T10:13:00,60.63,-60.3,14.251,4.562630,38.19,1.4581,129.42873,-999.0,-999.0,9.9919e+00,-999,28.6024,5.356,239.22
2017-05-09T10:13:00,60.8,-60.5,14.247,4.559995,38.17,1.4281,129.428733,-999.0,-999.0,9.8250e+00,-999,28.5877,5.357,239.25
2017-05-09T10:13:00,60.99,-60.6,14.234,4.558990,38.173,1.6234,129.428736,-999.0,-999.0,9.6378e+00,-999,28.5927,5.357,239.24
2017-05-09T10:13:00,61.18,-60.8,14.219,4.558318,38.182,1.5563,129.428738,-999.0,-999.0,9.4645e+00,-999,28.6030,5.352,239.03
2017-05-09T10:13:00,61.38,-61.0,14.206,4.557889,38.19,1.5228,129.428741,-999.0,-999.0,9.3112e+00,-999,28.6120,5.352,239.01
2017-05-09T10:13:00,61.58,-61.2,14.198,4.558284,38.201,1.3299,129.428744,-999.0,-999.0,9.1653e+00,-999,28.6227,5.351,238.99
2017-05-09T10:13:00,61.77,-61.4,14.193,4.558409,38.207,1.4341,129.428747,-999.0,-999.0,9.0166e+00,-999,28.6283,5.351,238.98
2017-05-09T10:13:00,61.93,-61.6,14.191,4.558319,38.209,1.4365,129.42875,-999.0,-999.0,8.8997e+00,-999,28.6299,5.355,239.14
2017-05-09T10:13:00,62.08,-61.7,14.189,4.558194,38.209,1.6150,129.428753,-999.0,-999.0,8.7842e+00,-999,28.6306,5.355,239.14
2017-05-09T10:13:00,62.2,-61.8,14.188,4.558076,38.209,1.3407,129.428756,-999.0,-999.0,8.7117e+00,-999,28.6313,5.355,239.13
2017-05-09T10:13:00,62.29,-61.9,14.186,4.557980,38.21,1.4437,129.428759,-999.0,-999.0,8.6065e+00,-999,28.6321,5.355,239.13
2017-05-09T10:13:00,62.37,-62.0,14.184,4.557924,38.211,1.5323,129.428762,-999.0,-999.0,8.5512e+00,-999,28.6333,5.352,239.01
2017-05-09T10:13:00,62.48,-62.1,14.184,4.557924,38.212,1.5719,129.428764,-999.0,-999.0,8.4774e+00,-999,28.6343,5.352,239.01
2017-05-09T10:13:00,62.65,-62.3,14.182,4.557585,38.21,1.3395,129.428767,-999.0,-999.0,8.3595e+00,-999,28.6327,5.352,239.02
2017-05-09T10:13:00,62.87,-62.5,14.181,4.557370,38.209,1.2820,129.42877,-999.0,-999.0,8.2127e+00,-999,28.6325,5.352,239.02
2017-05-09T10:13:00,63.15,-62.8,14.179,4.557065,38.208,1.1610,129.428773,-999.0,-999.0,8.0579e+00,-999,28.6324,5.352,239.02
2017-05-09T10:13:00,63.46,-63.1,14.176,4.556975,38.21,1.0927,129.428776,-999.0,-999.0,7.8811e+00,-999,28.6340,5.341,238.53
2017-05-09T10:13:00,63.76,-63.4,14.174,4.556788,38.21,1.3095,129.428779,-999.0,-999.0,7.7180e+00,-999,28.6348,5.341,238.53
2017-05-09T10:13:00,64.05,-63.7,14.172,4.556608,38.21,0.8400,129.428782,-999.0,-999.0,7.5792e+00,-999,28.6354,5.341,238.53
2017-05-09T10:13:00,64.26,-63.9,14.17,4.556518,38.211,1.1562,129.428785,-999.0,-999.0,7.4579e+00,-999,28.6366,5.341,238.53
2017-05-09T10:13:00,64.39,-64.0,14.169,4.556484,38.212,1.0340,129.428788,-999.0,-999.0,7.3945e+00,-999,28.6377,5.331,238.08
2017-05-09T10:13:00,64.45,-64.1,14.168,4.556484,38.213,1.0544,129.428791,-999.0,-999.0,7.3630e+00,-999,28.6386,5.331,238.08
2017-05-09T10:13:00,64.53,-64.2,14.17,4.557038,38.217,0.8508,129.428799,-999.0,-999.0,7.3425e+00,-999,28.6407,5.319,237.57
2017-05-09T10:13:00,64.67,-64.3,14.171,4.556546,38.211,0.6998,129.428802,-999.0,-999.0,7.2638e+00,-999,28.6360,5.320,237.58
2017-05-09T10:13:00,64.88,-64.5,14.17,4.556394,38.21,0.6771,129.428805,-999.0,-999.0,7.1580e+00,-999,28.6359,5.320,237.58
2017-05-09T10:13:00,65.16,-64.8,14.168,4.556332,38.212,0.7609,129.428808,-999.0,-999.0,7.0221e+00,-999,28.6372,5.320,237.58
2017-05-09T10:13:00,65.47,-65.1,14.166,4.556304,38.212,0.6028,129.428811,-999.0,-999.0,6.8772e+00,-999,28.6383,5.311,237.18
2017-05-09T10:13:00,65.78,-65.4,14.165,4.556242,38.213,0.6891,129.428814,-999.0,-999.0,6.7188e+00,-999,28.6389,5.311,237.18
2017-05-09T10:13:00,66.08,-65.7,14.165,4.556062,38.212,0.7058,129.428817,-999.0,-999.0,6.5674e+00,-999,28.6383,5.311,237.19
2017-05-09T10:13:00,66.34,-66.0,14.163,4.555875,38.211,0.9490,129.428819,-999.0,-999.0,6.4470e+00,-999,28.6381,5.311,237.19
2017-05-09T10:13:00,66.55,-66.2,14.162,4.555757,38.212,0.8628,129.428822,-999.0,-999.0,6.3476e+00,-999,28.6389,5.301,236.76
2017-05-09T10:13:00,66.69,-66.3,14.16,4.555632,38.212,0.6771,129.428825,-999.0,-999.0,6.2650e+00,-999,28.6396,5.301,236.76
2017-05-09T10:13:00,66.78,-66.4,14.158,4.555570,38.213,0.6208,129.428828,-999.0,-999.0,6.2042e+00,-999,28.6406,5.301,236.76
2017-05-09T10:13:00,66.83,-66.5,14.157,4.555452,38.213,0.6699,129.428831,-999.0,-999.0,6.1740e+00,-999,28.6408,5.301,236.76
2017-05-09T10:13:00,66.94,-66.6,14.156,4.555695,38.216,0.8639,129.428837,-999.0,-999.0,6.1095e+00,-999,28.6432,5.296,236.54
2017-05-09T10:13:00,67.06,-66.7,14.157,4.555238,38.211,0.9047,129.42884,-999.0,-999.0,6.0490e+00,-999,28.6394,5.297,236.55
2017-05-09T10:13:00,67.22,-66.8,14.155,4.555023,38.21,0.8316,129.428843,-999.0,-999.0,5.9588e+00,-999,28.6392,5.297,236.55
2017-05-09T10:13:00,67.44,-67.1,14.153,4.554808,38.211,0.9957,129.428845,-999.0,-999.0,5.8731e+00,-999,28.6399,5.297,236.55
2017-05-09T10:13:00,67.68,-67.3,14.151,4.554656,38.211,1.0053,129.428848,-999.0,-999.0,5.7679e+00,-999,28.6409,5.288,236.18
