Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-01-17T08:11:00,45.09,-44.8,14.162,4.557120,38.234,0.3692,17.343857,-999.0,-999.0,6.6192e+00,-999,28.6552,4.993,216.78
2017-01-17T08:11:00,45.34,-45.1,14.162,4.556995,38.232,0.3656,17.34386,-999.0,-999.0,6.5185e+00,-999,28.6539,4.995,216.88
2017-01-17T08:11:00,45.53,-45.3,14.162,4.557030,38.232,0.4004,17.343863,-999.0,-999.0,6.4603e+00,-999,28.6541,4.995,216.88
2017-01-17T08:11:00,45.66,-45.4,14.162,4.557058,38.233,0.3884,17.343866,-999.0,-999.0,6.4085e+00,-999,28.6543,4.995,216.88
2017-01-17T08:11:00,45.77,-45.5,14.162,4.557120,38.233,0.3309,17.343869,-999.0,-999.0,6.3738e+00,-999,28.6549,4.995,216.88
2017-01-17T08:11:00,45.88,-45.6,14.162,4.557183,38.234,0.4387,17.343872,-999.0,-999.0,6.3524e+00,-999,28.6549,4.997,216.95
2017-01-17T08:11:00,46.02,-45.8,14.163,4.557120,38.233,0.3872,17.343874,-999.0,-999.0,6.2897e+00,-999,28.6542,4.997,216.95
2017-01-17T08:11:00,46.2,-45.9,14.163,4.557120,38.233,0.3728,17.343877,-999.0,-999.0,6.2158e+00,-999,28.6541,4.997,216.96
2017-01-17T08:11:00,46.4,-46.1,14.162,4.557093,38.233,0.3848,17.34388,-999.0,-999.0,6.1198e+00,-999,28.6541,4.997,216.96
2017-01-17T08:11:00,46.61,-46.3,14.162,4.557093,38.232,0.3680,17.343883,-999.0,-999.0,6.0308e+00,-999,28.6540,5.000,217.07
2017-01-17T08:11:00,46.81,-46.5,14.162,4.557121,38.233,0.4327,17.343886,-999.0,-999.0,5.9532e+00,-999,28.6542,5.000,217.07
2017-01-17T08:11:00,46.97,-46.7,14.162,4.557093,38.232,0.3405,17.343889,-999.0,-999.0,5.8875e+00,-999,28.6541,5.000,217.08
2017-01-17T08:11:00,47.09,-46.8,14.162,4.557121,38.233,0.3848,17.343892,-999.0,-999.0,5.8323e+00,-999,28.6543,5.000,217.08
2017-01-17T08:11:00,47.17,-46.9,14.162,4.557121,38.233,0.3824,17.343895,-999.0,-999.0,5.8038e+00,-999,28.6544,5.000,217.08
2017-01-17T08:11:00,47.24,-47.0,14.162,4.557093,38.233,0.3980,17.343898,-999.0,-999.0,5.7690e+00,-999,28.6542,5.001,217.12
2017-01-17T08:11:00,47.34,-47.1,14.162,4.557093,38.232,0.4315,17.3439,-999.0,-999.0,5.7257e+00,-999,28.6541,5.001,217.12
2017-01-17T08:11:00,47.5,-47.2,14.162,4.557149,38.233,0.3800,17.343903,-999.0,-999.0,5.6580e+00,-999,28.6548,5.001,217.12
2017-01-17T08:11:00,47.74,-47.5,14.162,4.557183,38.233,0.3692,17.343906,-999.0,-999.0,5.5690e+00,-999,28.6549,5.001,217.13
2017-01-17T08:11:00,48.04,-47.8,14.162,4.557184,38.233,0.3764,17.343909,-999.0,-999.0,5.4545e+00,-999,28.6545,5.001,217.11
2017-01-17T08:11:00,48.35,-48.1,14.162,4.557211,38.233,0.3980,17.343912,-999.0,-999.0,5.3350e+00,-999,28.6546,5.001,217.11
2017-01-17T08:11:00,48.63,-48.4,14.162,4.557184,38.233,0.3776,17.343915,-999.0,-999.0,5.2378e+00,-999,28.6542,5.001,217.12
2017-01-17T08:11:00,48.86,-48.6,14.162,4.557212,38.233,0.3585,17.343918,-999.0,-999.0,5.1648e+00,-999,28.6543,5.001,217.12
2017-01-17T08:11:00,49.01,-48.7,14.162,4.557212,38.233,0.3920,17.343921,-999.0,-999.0,5.1062e+00,-999,28.6543,4.999,217.04
2017-01-17T08:11:00,49.09,-48.8,14.162,4.557212,38.233,0.3585,17.343924,-999.0,-999.0,5.0705e+00,-999,28.6543,4.999,217.04
2017-01-17T08:11:00,49.13,-48.9,14.162,4.557059,38.232,0.3597,17.343929,-999.0,-999.0,5.0522e+00,-999,28.6537,4.999,217.04
2017-01-17T08:11:00,49.4,-49.1,14.16,4.556782,38.23,0.4076,17.343935,-999.0,-999.0,4.9721e+00,-999,28.6529,4.998,217.01
2017-01-17T08:11:00,49.68,-49.4,14.159,4.556602,38.229,0.3800,17.343938,-999.0,-999.0,4.8735e+00,-999,28.6525,4.998,217.01
2017-01-17T08:11:00,50.04,-49.8,14.158,4.556540,38.23,0.3561,17.343941,-999.0,-999.0,4.7750e+00,-999,28.6537,4.998,217.01
2017-01-17T08:11:00,50.38,-50.1,14.157,4.556907,38.235,0.3513,17.343944,-999.0,-999.0,4.6507e+00,-999,28.6571,4.998,217.01
2017-01-17T08:11:00,50.68,-50.4,14.157,4.556998,38.235,0.3489,17.343947,-999.0,-999.0,4.5738e+00,-999,28.6574,4.997,216.95
2017-01-17T08:11:00,50.89,-50.6,14.158,4.556908,38.233,0.3680,17.34395,-999.0,-999.0,4.5241e+00,-999,28.6558,4.997,216.95
2017-01-17T08:11:00,51.0,-50.7,14.158,4.556845,38.232,0.3573,17.343953,-999.0,-999.0,4.5024e+00,-999,28.6550,4.997,216.95
2017-01-17T08:11:00,51.04,-50.8,14.158,4.556783,38.232,0.3369,17.343955,-999.0,-999.0,4.4886e+00,-999,28.6547,4.997,216.95
2017-01-17T08:11:00,51.16,-50.9,14.157,4.556755,38.233,0.4016,17.343964,-999.0,-999.0,4.4585e+00,-999,28.6557,5.002,217.16
2017-01-17T08:11:00,51.3,-51.0,14.156,4.556818,38.234,0.3489,17.343967,-999.0,-999.0,4.4176e+00,-999,28.6564,5.002,217.16
2017-01-17T08:11:00,51.51,-51.2,14.157,4.556818,38.233,0.3812,17.34397,-999.0,-999.0,4.3585e+00,-999,28.6560,4.995,216.88
2017-01-17T08:11:00,51.78,-51.5,14.157,4.556970,38.234,0.3621,17.343973,-999.0,-999.0,4.2844e+00,-999,28.6568,4.995,216.88
2017-01-17T08:11:00,52.1,-51.8,14.157,4.557033,38.234,0.3537,17.343976,-999.0,-999.0,4.1952e+00,-999,28.6568,4.995,216.88
2017-01-17T08:11:00,52.44,-52.1,14.158,4.556908,38.232,0.3692,17.343979,-999.0,-999.0,4.0974e+00,-999,28.6551,4.996,216.89
2017-01-17T08:11:00,52.79,-52.5,14.158,4.556784,38.231,0.3633,17.343981,-999.0,-999.0,4.0149e+00,-999,28.6543,5.002,217.15
2017-01-17T08:11:00,53.08,-52.8,14.157,4.556784,38.232,0.3429,17.343984,-999.0,-999.0,3.9392e+00,-999,28.6550,5.002,217.15
2017-01-17T08:11:00,53.29,-53.0,14.156,4.556728,38.232,0.3477,17.343987,-999.0,-999.0,3.8860e+00,-999,28.6551,5.002,217.15
2017-01-17T08:11:00,53.44,-53.1,14.156,4.556756,38.232,0.4387,17.34399,-999.0,-999.0,3.8446e+00,-999,28.6556,5.002,217.15
2017-01-17T08:11:00,53.53,-53.2,14.156,4.556729,38.232,0.3872,17.343993,-999.0,-999.0,3.8155e+00,-999,28.6557,5.002,217.18
2017-01-17T08:11:00,53.59,-53.3,14.155,4.556694,38.232,0.3357,17.343996,-999.0,-999.0,3.8066e+00,-999,28.6557,5.002,217.18
2017-01-17T08:11:00,53.66,-53.4,14.155,4.556694,38.233,0.4160,17.343999,-999.0,-999.0,3.7807e+00,-999,28.6561,5.002,217.18
2017-01-17T08:11:00,53.75,-53.5,14.155,4.556694,38.233,0.3896,17.344002,-999.0,-999.0,3.7608e+00,-999,28.6562,5.002,217.19
2017-01-17T08:11:00,53.87,-53.6,14.155,4.556729,38.233,0.3812,17.344005,-999.0,-999.0,3.7316e+00,-999,28.6565,5.002,217.19
2017-01-17T08:11:00,54.0,-53.7,14.155,4.556729,38.233,0.3297,17.344008,-999.0,-999.0,3.6938e+00,-999,28.6565,5.003,217.22
2017-01-17T08:11:00,54.14,-53.8,14.155,4.556784,38.234,0.4004,17.34401,-999.0,-999.0,3.6658e+00,-999,28.6568,5.003,217.22
2017-01-17T08:11:00,54.28,-54.0,14.155,4.556784,38.233,0.3645,17.344013,-999.0,-999.0,3.6365e+00,-999,28.6565,5.003,217.22
2017-01-17T08:11:00,54.43,-54.1,14.155,4.556757,38.233,0.3477,17.344016,-999.0,-999.0,3.6017e+00,-999,28.6561,5.003,217.23
2017-01-17T08:11:00,54.61,-54.3,14.155,4.556847,38.233,0.4615,17.344019,-999.0,-999.0,3.5540e+00,-999,28.6567,5.002,217.17
2017-01-17T08:11:00,54.86,-54.5,14.155,4.556847,38.233,0.4615,17.344022,-999.0,-999.0,3.5048e+00,-999,28.6566,5.002,217.18
2017-01-17T08:11:00,55.18,-54.9,14.155,4.556819,38.233,0.4806,17.344025,-999.0,-999.0,3.4405e+00,-999,28.6561,5.002,217.18
2017-01-17T08:11:00,55.57,-55.3,14.155,4.556542,38.23,0.3716,17.344028,-999.0,-999.0,3.3654e+00,-999,28.6539,5.002,217.19
2017-01-17T08:11:00,55.97,-55.7,14.154,4.556577,38.231,0.3525,17.344031,-999.0,-999.0,3.2741e+00,-999,28.6553,5.000,217.09
2017-01-17T08:11:00,56.36,-56.0,14.153,4.556605,38.232,0.3213,17.344034,-999.0,-999.0,3.1743e+00,-999,28.6562,5.000,217.09
2017-01-17T08:11:00,56.71,-56.4,14.153,4.556695,38.233,0.3716,17.344036,-999.0,-999.0,3.1068e+00,-999,28.6572,5.000,217.09
2017-01-17T08:11:00,56.98,-56.7,14.153,4.556848,38.235,0.4028,17.344039,-999.0,-999.0,3.0693e+00,-999,28.6583,5.000,217.09
2017-01-17T08:11:00,57.09,-56.8,14.154,4.556730,38.233,0.3333,17.344042,-999.0,-999.0,3.0558e+00,-999,28.6568,5.004,217.24
2017-01-17T08:11:00,57.47,-57.1,14.152,4.556606,38.233,0.4279,17.344071,-999.0,-999.0,2.9112e+00,-999,28.6571,5.003,217.21
2017-01-17T08:11:00,57.82,-57.5,14.152,4.556668,38.234,0.3525,17.344074,-999.0,-999.0,2.8037e+00,-999,28.6576,5.003,217.21
2017-01-17T08:11:00,58.16,-57.8,14.152,4.556911,38.236,0.3836,17.344077,-999.0,-999.0,2.3086e+00,-999,28.6592,5.003,217.21
2017-01-17T08:11:00,58.42,-58.1,14.153,4.556973,38.235,0.3860,17.34408,-999.0,-999.0,2.8020e+00,-999,28.6586,5.002,217.16
2017-01-17T08:11:00,58.5,-58.2,14.152,4.556759,38.234,0.3776,17.344109,-999.0,-999.0,2.7766e+00,-999,28.6578,5.004,217.25
2017-01-17T08:11:00,58.85,-58.5,14.153,4.556821,38.234,0.3633,17.344112,-999.0,-999.0,2.6919e+00,-999,28.6578,5.004,217.25
2017-01-17T08:11:00,59.2,-58.9,14.153,4.556787,38.233,0.3692,17.344115,-999.0,-999.0,2.6228e+00,-999,28.6571,5.004,217.25
2017-01-17T08:11:00,59.52,-59.2,14.153,4.556697,38.232,0.3716,17.344117,-999.0,-999.0,2.5957e+00,-999,28.6563,5.006,217.34
2017-01-17T08:11:00,59.74,-59.4,14.153,4.556607,38.231,0.3836,17.34412,-999.0,-999.0,2.5772e+00,-999,28.6558,5.006,217.34
2017-01-17T08:11:00,59.84,-59.5,14.152,4.556517,38.232,0.3656,17.344123,-999.0,-999.0,2.5740e+00,-999,28.6561,5.006,217.34
2017-01-17T08:11:00,59.99,-59.6,14.149,4.556482,38.234,0.3692,17.344135,-999.0,-999.0,2.5463e+00,-999,28.6583,5.006,217.33
2017-01-17T08:11:00,60.19,-59.9,14.149,4.556607,38.235,0.3680,17.344138,-999.0,-999.0,2.5209e+00,-999,28.6590,5.006,217.33
2017-01-17T08:11:00,60.44,-60.1,14.15,4.556545,38.234,0.3716,17.344141,-999.0,-999.0,2.4779e+00,-999,28.6581,5.001,217.14
2017-01-17T08:11:00,60.69,-60.3,14.15,4.556579,38.233,0.3573,17.344144,-999.0,-999.0,2.4360e+00,-999,28.6580,5.001,217.14
2017-01-17T08:11:00,60.89,-60.5,14.15,4.556670,38.234,0.3920,17.344146,-999.0,-999.0,2.4011e+00,-999,28.6588,5.001,217.14
2017-01-17T08:11:00,61.02,-60.7,14.15,4.556670,38.234,0.3692,17.344149,-999.0,-999.0,2.3809e+00,-999,28.6584,5.002,217.14
2017-01-17T08:11:00,61.13,-60.8,14.151,4.556697,38.233,0.3513,17.344155,-999.0,-999.0,2.3627e+00,-999,28.6577,5.000,217.06
2017-01-17T08:11:00,61.3,-61.0,14.151,4.556670,38.233,0.3201,17.344161,-999.0,-999.0,2.3399e+00,-999,28.6575,5.000,217.06
2017-01-17T08:11:00,61.47,-61.1,14.151,4.556822,38.235,0.3501,17.344164,-999.0,-999.0,2.3220e+00,-999,28.6587,5.003,217.20
2017-01-17T08:11:00,61.7,-61.4,14.151,4.556850,38.234,0.3716,17.344167,-999.0,-999.0,2.2876e+00,-999,28.6585,5.003,217.20
2017-01-17T08:11:00,61.97,-61.6,14.152,4.556913,38.234,0.3656,17.34417,-999.0,-999.0,2.2522e+00,-999,28.6581,5.003,217.20
2017-01-17T08:11:00,62.26,-61.9,14.152,4.556670,38.231,0.3585,17.344172,-999.0,-999.0,2.2098e+00,-999,28.6560,5.003,217.21
2017-01-17T08:11:00,62.55,-62.2,14.152,4.556608,38.231,0.3824,17.344175,-999.0,-999.0,2.1741e+00,-999,28.6561,5.003,217.21
2017-01-17T08:11:00,62.8,-62.4,14.151,4.556456,38.231,0.4866,17.344178,-999.0,-999.0,2.1406e+00,-999,28.6558,5.009,217.47
2017-01-17T08:11:00,63.03,-62.7,14.149,4.556580,38.233,0.3824,17.344181,-999.0,-999.0,2.1111e+00,-999,28.6579,5.009,217.47
2017-01-17T08:11:00,63.23,-62.9,14.149,4.556546,38.233,0.4591,17.344184,-999.0,-999.0,2.0846e+00,-999,28.6582,5.009,217.47
2017-01-17T08:11:00,63.4,-63.0,14.149,4.556456,38.233,0.3441,17.344187,-999.0,-999.0,2.0610e+00,-999,28.6578,5.009,217.47
2017-01-17T08:11:00,63.53,-63.2,14.148,4.556518,38.233,0.3609,17.34419,-999.0,-999.0,2.0454e+00,-999,28.6584,5.004,217.25
2017-01-17T08:11:00,63.63,-63.3,14.148,4.556636,38.235,0.3501,17.344193,-999.0,-999.0,2.0272e+00,-999,28.6594,5.004,217.25
2017-01-17T08:11:00,63.73,-63.4,14.148,4.556636,38.234,0.3776,17.344196,-999.0,-999.0,2.0157e+00,-999,28.6592,5.004,217.25
2017-01-17T08:11:00,63.86,-63.5,14.149,4.556608,38.234,0.3549,17.344198,-999.0,-999.0,1.9965e+00,-999,28.6586,5.004,217.26
2017-01-17T08:11:00,64.03,-63.7,14.149,4.556581,38.233,0.3405,17.344201,-999.0,-999.0,1.9729e+00,-999,28.6582,5.005,217.31
2017-01-17T08:11:00,64.23,-63.9,14.149,4.556609,38.233,0.3788,17.344204,-999.0,-999.0,1.9507e+00,-999,28.6585,5.005,217.31
2017-01-17T08:11:00,64.44,-64.1,14.149,4.556699,38.234,0.4351,17.344207,-999.0,-999.0,1.9230e+00,-999,28.6590,5.005,217.31
2017-01-17T08:11:00,64.66,-64.3,14.149,4.556609,38.233,0.4423,17.34421,-999.0,-999.0,1.8952e+00,-999,28.6582,5.005,217.31
2017-01-17T08:11:00,64.85,-64.5,14.149,4.556699,38.234,0.3836,17.344213,-999.0,-999.0,1.8702e+00,-999,28.6589,5.006,217.35
2017-01-17T08:11:00,65.0,-64.6,14.149,4.556699,38.234,0.3776,17.344216,-999.0,-999.0,1.8534e+00,-999,28.6587,5.006,217.35
2017-01-17T08:11:00,65.11,-64.7,14.149,4.556734,38.234,0.3728,17.344219,-999.0,-999.0,1.8379e+00,-999,28.6588,5.006,217.35
2017-01-17T08:11:00,65.18,-64.8,14.149,4.556699,38.233,0.3848,17.344222,-999.0,-999.0,1.8268e+00,-999,28.6583,5.006,217.36
2017-01-17T08:11:00,65.24,-64.9,14.149,4.556699,38.233,0.3489,17.344225,-999.0,-999.0,1.8205e+00,-999,28.6583,5.006,217.36
2017-01-17T08:11:00,65.32,-65.0,14.149,4.556671,38.233,0.3740,17.344227,-999.0,-999.0,1.8193e+00,-999,28.6579,5.006,217.35
2017-01-17T08:11:00,65.44,-65.1,14.149,4.556672,38.233,0.3728,17.34423,-999.0,-999.0,1.8001e+00,-999,28.6582,5.006,217.35
2017-01-17T08:11:00,65.61,-65.2,14.149,4.556734,38.234,0.3668,17.344233,-999.0,-999.0,1.7827e+00,-999,28.6588,5.006,217.35
2017-01-17T08:11:00,65.8,-65.4,14.149,4.556762,38.234,0.3860,17.344236,-999.0,-999.0,1.7615e+00,-999,28.6589,5.006,217.35
2017-01-17T08:11:00,66.02,-65.6,14.149,4.556824,38.234,0.3537,17.344239,-999.0,-999.0,1.7368e+00,-999,28.6590,5.006,217.36
2017-01-17T08:11:00,66.24,-65.9,14.149,4.556824,38.234,0.3465,17.344242,-999.0,-999.0,1.7157e+00,-999,28.6587,5.006,217.36
2017-01-17T08:11:00,66.43,-66.1,14.15,4.556887,38.234,0.3585,17.344245,-999.0,-999.0,1.6948e+00,-999,28.6589,5.007,217.36
2017-01-17T08:11:00,66.6,-66.2,14.15,4.556887,38.234,0.3980,17.344248,-999.0,-999.0,1.6730e+00,-999,28.6586,5.007,217.36
2017-01-17T08:11:00,66.76,-66.4,14.15,4.556942,38.234,0.4699,17.344251,-999.0,-999.0,1.6562e+00,-999,28.6588,5.009,217.49
2017-01-17T08:11:00,66.91,-66.5,14.15,4.556942,38.234,0.3740,17.344253,-999.0,-999.0,1.6388e+00,-999,28.6584,5.010,217.49
2017-01-17T08:11:00,67.1,-66.7,14.151,4.556943,38.233,0.3285,17.344256,-999.0,-999.0,1.6219e+00,-999,28.6581,5.010,217.49
2017-01-17T08:11:00,67.32,-66.9,14.151,4.556977,38.234,0.3357,17.344259,-999.0,-999.0,1.5984e+00,-999,28.6582,5.010,217.50
2017-01-17T08:11:00,67.61,-67.2,14.15,4.556853,38.233,0.3441,17.344262,-999.0,-999.0,1.5706e+00,-999,28.6574,5.007,217.37
2017-01-17T08:11:00,67.95,-67.6,14.15,4.556943,38.233,0.3429,17.344265,-999.0,-999.0,1.5415e+00,-999,28.6582,5.007,217.37
2017-01-17T08:11:00,68.3,-67.9,14.15,4.557040,38.234,0.3716,17.344268,-999.0,-999.0,1.5064e+00,-999,28.6591,5.007,217.37
2017-01-17T08:11:00,68.68,-68.3,14.15,4.557040,38.234,0.3621,17.344271,-999.0,-999.0,1.4705e+00,-999,28.6585,5.007,217.38
2017-01-17T08:11:00,69.06,-68.7,14.151,4.556735,38.231,0.3956,17.344274,-999.0,-999.0,1.4364e+00,-999,28.6560,5.008,217.44
2017-01-17T08:11:00,69.41,-69.0,14.15,4.556639,38.23,0.3740,17.344277,-999.0,-999.0,1.4066e+00,-999,28.6561,5.008,217.45
2017-01-17T08:11:00,69.69,-69.3,14.148,4.556583,38.231,0.3884,17.34428,-999.0,-999.0,1.3831e+00,-999,28.6571,5.008,217.45
2017-01-17T08:11:00,69.84,-69.4,14.147,4.556673,38.233,0.3585,17.344282,-999.0,-999.0,1.3667e+00,-999,28.6588,5.008,217.45
2017-01-17T08:11:00,69.87,-69.5,14.146,4.556611,38.233,0.3645,17.344285,-999.0,-999.0,1.3689e+00,-999,28.6589,5.008,217.45
2017-01-17T08:11:00,69.96,-69.6,14.145,4.556486,38.233,0.3585,17.344311,-999.0,-999.0,1.3517e+00,-999,28.6591,5.009,217.49
2017-01-17T08:11:00,70.22,-69.8,14.145,4.556487,38.233,0.3776,17.344314,-999.0,-999.0,1.3319e+00,-999,28.6594,5.009,217.49
2017-01-17T08:11:00,70.54,-70.1,14.145,4.556521,38.234,0.3357,17.344317,-999.0,-999.0,1.3063e+00,-999,28.6598,5.009,217.49
2017-01-17T08:11:00,70.93,-70.5,14.145,4.556584,38.234,0.3213,17.34432,-999.0,-999.0,1.2760e+00,-999,28.6602,5.010,217.49
2017-01-17T08:11:00,71.3,-70.9,14.145,4.556584,38.234,0.3656,17.344323,-999.0,-999.0,1.2433e+00,-999,28.6601,5.009,217.46
2017-01-17T08:11:00,71.66,-71.3,14.145,4.556640,38.234,0.3333,17.344326,-999.0,-999.0,1.2147e+00,-999,28.6603,5.009,217.46
2017-01-17T08:11:00,71.97,-71.6,14.145,4.556674,38.234,0.3501,17.344329,-999.0,-999.0,1.1927e+00,-999,28.6603,5.009,217.47
2017-01-17T08:11:00,72.22,-71.8,14.145,4.556702,38.234,0.3920,17.344332,-999.0,-999.0,1.1756e+00,-999,28.6600,5.009,217.47
2017-01-17T08:11:00,72.37,-72.0,14.145,4.556675,38.234,0.3489,17.344334,-999.0,-999.0,1.1619e+00,-999,28.6599,5.011,217.55
2017-01-17T08:11:00,72.71,-72.3,14.144,4.556640,38.235,0.3429,17.344361,-999.0,-999.0,1.1380e+00,-999,28.6607,5.010,217.51
2017-01-17T08:11:00,73.09,-72.7,14.144,4.556703,38.235,0.3656,17.344363,-999.0,-999.0,1.1101e+00,-999,28.6607,5.010,217.51
2017-01-17T08:11:00,73.49,-73.1,14.145,4.556765,38.235,0.3740,17.344366,-999.0,-999.0,1.0761e+00,-999,28.6608,5.010,217.51
2017-01-17T08:11:00,73.88,-73.5,14.145,4.556585,38.233,0.3321,17.344369,-999.0,-999.0,1.0421e+00,-999,28.6591,5.010,217.52
2017-01-17T08:11:00,74.25,-73.8,14.144,4.556433,38.232,0.3716,17.344372,-999.0,-999.0,1.0122e+00,-999,28.6583,5.014,217.69
2017-01-17T08:11:00,74.61,-74.2,14.143,4.556218,38.23,0.3872,17.344375,-999.0,-999.0,9.9075e-01,-999,28.6575,5.014,217.69
2017-01-17T08:11:00,74.83,-74.4,14.142,4.556184,38.231,0.3609,17.344378,-999.0,-999.0,9.9199e-01,-999,28.6587,5.014,217.69
2017-01-17T08:11:00,74.88,-74.5,14.14,4.556218,38.233,0.3740,17.344401,-999.0,-999.0,9.8927e-01,-999,28.6604,5.012,217.61
2017-01-17T08:11:00,75.26,-74.8,14.14,4.556281,38.234,0.3405,17.344404,-999.0,-999.0,9.6138e-01,-999,28.6612,5.012,217.61
2017-01-17T08:11:00,75.64,-75.2,14.14,4.556281,38.234,0.3393,17.344407,-999.0,-999.0,9.3001e-01,-999,28.6612,5.012,217.61
2017-01-17T08:11:00,76.0,-75.6,14.14,4.556281,38.234,0.3621,17.34441,-999.0,-999.0,8.9612e-01,-999,28.6610,5.012,217.61
2017-01-17T08:11:00,76.36,-75.9,14.14,4.556281,38.234,0.3668,17.344413,-999.0,-999.0,8.6061e-01,-999,28.6610,5.012,217.61
2017-01-17T08:11:00,76.7,-76.3,14.14,4.556094,38.232,0.3513,17.344416,-999.0,-999.0,8.1801e-01,-999,28.6597,5.012,217.62
2017-01-17T08:11:00,76.98,-76.5,14.139,4.555395,38.226,0.3573,17.344418,-999.0,-999.0,8.0269e-01,-999,28.6553,5.013,217.63
2017-01-17T08:11:00,77.18,-76.7,14.136,4.555547,38.231,0.3549,17.344421,-999.0,-999.0,8.8189e-01,-999,28.6596,5.015,217.74
2017-01-17T08:11:00,77.27,-76.8,14.135,4.555485,38.23,0.3405,17.34445,-999.0,-999.0,8.6174e-01,-999,28.6594,5.017,217.80
2017-01-17T08:11:00,77.53,-77.1,14.133,4.555270,38.23,0.3645,17.344453,-999.0,-999.0,8.4588e-01,-999,28.6597,5.017,217.80
2017-01-17T08:11:00,77.88,-77.4,14.132,4.555090,38.23,0.3896,17.344456,-999.0,-999.0,8.2891e-01,-999,28.6601,5.017,217.80
2017-01-17T08:11:00,78.26,-77.8,14.129,4.554508,38.227,0.3585,17.344459,-999.0,-999.0,8.1108e-01,-999,28.6582,5.015,217.74
2017-01-17T08:11:00,78.65,-78.2,14.126,4.554446,38.23,0.3621,17.344462,-999.0,-999.0,7.8736e-01,-999,28.6610,5.015,217.73
2017-01-17T08:11:00,79.04,-78.6,14.122,4.554384,38.232,0.4519,17.344465,-999.0,-999.0,7.6368e-01,-999,28.6636,5.015,217.73
2017-01-17T08:11:00,79.42,-79.0,14.12,4.554419,38.234,0.3561,17.344468,-999.0,-999.0,7.4087e-01,-999,28.6656,5.015,217.73
2017-01-17T08:11:00,79.77,-79.3,14.119,4.554294,38.234,0.3692,17.34447,-999.0,-999.0,7.2531e-01,-999,28.6656,5.010,217.51
2017-01-17T08:11:00,80.06,-79.6,14.118,4.554329,38.235,0.3740,17.344473,-999.0,-999.0,7.2110e-01,-999,28.6667,5.010,217.51
2017-01-17T08:11:00,80.22,-79.8,14.118,4.554267,38.235,0.3872,17.344476,-999.0,-999.0,7.2010e-01,-999,28.6670,5.010,217.51
2017-01-17T08:11:00,80.48,-80.0,14.117,4.553962,38.233,0.3201,17.344508,-999.0,-999.0,6.9794e-01,-999,28.6658,5.019,217.91
2017-01-17T08:11:00,80.86,-80.4,14.115,4.553928,38.234,0.3561,17.344511,-999.0,-999.0,6.7486e-01,-999,28.6668,5.019,217.91
2017-01-17T08:11:00,81.23,-80.8,14.114,4.553963,38.236,0.3549,17.344514,-999.0,-999.0,6.4852e-01,-999,28.6681,5.019,217.91
2017-01-17T08:11:00,81.59,-81.1,14.113,4.553928,38.236,0.3908,17.344517,-999.0,-999.0,6.2152e-01,-999,28.6683,5.019,217.91
2017-01-17T08:11:00,81.92,-81.5,14.113,4.553928,38.236,0.3645,17.34452,-999.0,-999.0,5.9291e-01,-999,28.6685,5.018,217.88
2017-01-17T08:11:00,82.24,-81.8,14.113,4.553928,38.236,0.3764,17.344523,-999.0,-999.0,4.9953e-01,-999,28.6688,5.019,217.88
2017-01-17T08:11:00,82.5,-82.0,14.112,4.553963,38.237,0.4076,17.344525,-999.0,-999.0,5.7340e-01,-999,28.6695,5.019,217.88
2017-01-17T08:11:00,82.7,-82.2,14.112,4.553963,38.237,0.4231,17.344528,-999.0,-999.0,6.2959e-01,-999,28.6695,5.019,217.88
2017-01-17T08:11:00,82.93,-82.5,14.111,4.553873,38.237,0.3213,17.344557,-999.0,-999.0,6.0991e-01,-999,28.6697,5.018,217.84
2017-01-17T08:11:00,83.33,-82.9,14.111,4.553873,38.236,0.3692,17.34456,-999.0,-999.0,5.9149e-01,-999,28.6695,5.018,217.85
2017-01-17T08:11:00,83.72,-83.2,14.111,4.553839,38.236,0.3465,17.344563,-999.0,-999.0,5.7357e-01,-999,28.6695,5.018,217.85
2017-01-17T08:11:00,84.09,-83.6,14.111,4.553874,38.237,0.3345,17.344566,-999.0,-999.0,5.5512e-01,-999,28.6700,5.018,217.85
2017-01-17T08:11:00,84.45,-84.0,14.11,4.553874,38.237,0.3465,17.344569,-999.0,-999.0,5.4255e-01,-999,28.6700,5.019,217.92
2017-01-17T08:11:00,84.77,-84.3,14.11,4.553812,38.236,0.3357,17.344572,-999.0,-999.0,5.3852e-01,-999,28.6697,5.019,217.92
2017-01-17T08:11:00,85.01,-84.5,14.11,4.553812,38.236,0.3585,17.344575,-999.0,-999.0,5.3818e-01,-999,28.6698,5.019,217.92
2017-01-17T08:11:00,85.14,-84.7,14.11,4.553660,38.235,0.3465,17.344578,-999.0,-999.0,5.3366e-01,-999,28.6690,5.020,217.93
2017-01-17T08:11:00,85.35,-84.9,14.108,4.553625,38.236,0.3465,17.344604,-999.0,-999.0,5.3282e-01,-999,28.6700,5.015,217.74
2017-01-17T08:11:00,85.74,-85.3,14.108,4.552925,38.23,0.3585,17.344606,-999.0,-999.0,5.1611e-01,-999,28.6653,5.016,217.75
2017-01-17T08:11:00,86.15,-85.7,14.105,4.552593,38.229,0.3357,17.344609,-999.0,-999.0,5.0050e-01,-999,28.6654,5.016,217.75
2017-01-17T08:11:00,86.54,-86.0,14.101,4.552469,38.232,0.3561,17.344612,-999.0,-999.0,4.8563e-01,-999,28.6687,5.016,217.75
