Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-10-20T07:12:00,23.77,-23.6,18.888,5.073908,38.326,0.0885,293.301294,43.13,5.25,2.0555e+01,97.6764,27.5964,4.8475,210.677
2015-10-20T07:12:00,23.91,-23.7,18.887,5.073903,38.327,0.0897,293.301296,43.13,5.25,2.0440e+01,97.6764,27.5968,4.8479,210.694
2015-10-20T07:12:00,23.97,-23.8,18.887,5.073908,38.327,0.0901,293.301296,43.13,5.25,2.0382e+01,97.6764,27.5967,4.8481,210.700
2015-10-20T07:12:00,24.07,-23.9,18.887,5.073842,38.326,0.0904,293.301297,43.13,5.25,2.0211e+01,97.6764,27.5965,4.8485,210.718
2015-10-20T07:12:00,24.17,-24.0,18.888,5.073934,38.327,0.0897,293.301298,43.13,5.25,2.0211e+01,97.6764,27.5966,4.8489,210.735
2015-10-20T07:12:00,24.27,-24.1,18.888,5.073877,38.326,0.0894,293.301299,43.13,5.25,2.0041e+01,97.6764,27.5962,4.8462,210.618
2015-10-20T07:12:00,24.37,-24.2,18.887,5.073860,38.326,0.0894,293.3013,43.13,5.25,1.9984e+01,97.6764,27.5964,4.8496,210.767
2015-10-20T07:12:00,24.47,-24.3,18.887,5.073802,38.326,0.0894,293.301301,43.13,5.25,1.9872e+01,97.6764,27.5967,4.8500,210.786
2015-10-20T07:12:00,24.62,-24.4,18.886,5.073807,38.327,0.0888,293.301302,43.13,5.25,1.9649e+01,97.6764,27.5973,4.8507,210.816
2015-10-20T07:12:00,24.73,-24.5,18.886,5.073754,38.326,0.0881,293.301303,43.13,5.25,1.9594e+01,97.6764,27.5965,4.8515,210.850
2015-10-20T07:12:00,24.78,-24.6,18.887,5.073798,38.325,0.0881,293.301304,43.13,5.25,1.9484e+01,97.6764,27.5959,4.8519,210.866
2015-10-20T07:12:00,24.98,-24.8,18.888,5.074001,38.326,0.0881,293.301305,43.13,5.25,1.9320e+01,97.6764,27.5963,4.8523,210.886
2015-10-20T07:12:00,25.13,-24.9,18.889,5.074049,38.326,0.0885,293.301306,43.13,5.25,1.9049e+01,97.6764,27.5961,4.8488,210.732
2015-10-20T07:12:00,25.17,-25.0,18.888,5.074023,38.326,0.0888,293.301307,43.13,5.25,1.8996e+01,97.6764,27.5961,4.8485,210.718
2015-10-20T07:12:00,25.28,-25.1,18.888,5.073948,38.326,0.0891,293.301308,43.13,5.25,1.8836e+01,97.6764,27.5961,4.8483,210.712
2015-10-20T07:12:00,25.39,-25.2,18.888,5.073909,38.326,0.0894,293.301308,43.13,5.25,1.8730e+01,97.6764,27.5960,4.8481,210.702
2015-10-20T07:12:00,25.58,-25.4,18.888,5.073997,38.326,0.0901,293.30131,43.13,5.25,1.8467e+01,97.6764,27.5965,4.8474,210.671
2015-10-20T07:12:00,25.68,-25.5,18.888,5.074001,38.326,0.0907,293.301311,43.13,5.25,1.8416e+01,97.6764,27.5965,4.8470,210.654
2015-10-20T07:12:00,25.78,-25.6,18.888,5.073984,38.326,0.0910,293.301311,43.13,5.25,1.8260e+01,97.6764,27.5963,4.8469,210.648
2015-10-20T07:12:00,25.94,-25.7,18.887,5.073984,38.327,0.0920,293.301312,43.13,5.25,1.8209e+01,97.6506,27.5968,4.8430,210.481
2015-10-20T07:12:00,26.04,-25.8,18.887,5.073962,38.326,0.0967,293.301317,43.13,5.25,1.7853e+01,97.6506,27.5965,4.8307,209.947
2015-10-20T07:12:00,26.09,-25.9,18.887,5.073975,38.326,0.0971,293.301317,43.13,5.25,1.7853e+01,97.6506,27.5966,4.8298,209.907
2015-10-20T07:12:00,26.19,-26.0,18.887,5.073975,38.326,0.0981,293.301318,43.13,5.25,1.7803e+01,97.6506,27.5965,4.8290,209.872
2015-10-20T07:12:00,26.29,-26.1,18.887,5.073944,38.327,0.1105,293.301327,43.13,5.25,1.7653e+01,97.6764,27.5970,4.8172,209.357
2015-10-20T07:12:00,26.43,-26.2,18.887,5.073953,38.327,0.1038,293.30133,43.13,5.25,1.7554e+01,97.6764,27.5968,4.8207,209.509
2015-10-20T07:12:00,26.49,-26.3,18.887,5.073936,38.327,0.0995,293.301332,43.13,5.25,1.7504e+01,97.6764,27.5969,4.8274,209.801
2015-10-20T07:12:00,26.59,-26.4,18.887,5.073936,38.327,0.0971,293.301333,43.13,5.25,1.7406e+01,97.7022,27.5970,4.8281,209.832
2015-10-20T07:12:00,26.69,-26.5,18.887,5.073975,38.326,0.0950,293.301335,43.13,5.25,1.7211e+01,97.7022,27.5966,4.8373,210.232
2015-10-20T07:12:00,26.8,-26.6,18.887,5.074011,38.327,0.0957,293.301337,43.13,5.25,1.7114e+01,97.6764,27.5974,4.8413,210.404
2015-10-20T07:12:00,26.89,-26.7,18.887,5.074002,38.326,0.0967,293.301339,43.13,5.25,1.6970e+01,97.7022,27.5967,4.8455,210.588
2015-10-20T07:12:00,26.99,-26.8,18.888,5.074090,38.327,0.0978,293.30134,43.13,5.25,1.6827e+01,97.7022,27.5967,4.8476,210.680
2015-10-20T07:12:00,27.09,-26.9,18.888,5.074125,38.326,0.0981,293.301341,43.13,5.25,1.6779e+01,97.6764,27.5964,4.8520,210.870
2015-10-20T07:12:00,27.2,-27.0,18.888,5.074152,38.326,0.0992,293.301343,43.13,5.25,1.6685e+01,97.6764,27.5964,4.8536,210.939
2015-10-20T07:12:00,27.3,-27.1,18.888,5.074099,38.326,0.1002,293.301344,43.13,5.25,1.6591e+01,97.6764,27.5964,4.8549,210.998
2015-10-20T07:12:00,27.45,-27.2,18.888,5.074117,38.327,0.1006,293.301345,43.13,5.25,1.6451e+01,97.6764,27.5966,4.8555,211.021
2015-10-20T07:12:00,27.5,-27.3,18.888,5.073998,38.326,0.0992,293.301346,43.13,5.25,1.6313e+01,97.6764,27.5961,4.8582,211.142
2015-10-20T07:12:00,27.66,-27.4,18.888,5.074073,38.326,0.0974,293.301347,43.13,5.25,1.6267e+01,97.6764,27.5966,4.8593,211.189
2015-10-20T07:12:00,27.75,-27.5,18.888,5.074090,38.326,0.0954,293.301348,43.13,5.25,1.6175e+01,97.6764,27.5960,4.8597,211.205
2015-10-20T07:12:00,27.8,-27.6,18.888,5.074126,38.326,0.0937,293.301349,43.13,5.25,1.6084e+01,97.6764,27.5966,4.8603,211.233
2015-10-20T07:12:00,27.9,-27.7,18.888,5.074165,38.327,0.0927,293.30135,43.13,5.25,1.6039e+01,97.6764,27.5968,4.8606,211.244
2015-10-20T07:12:00,28.01,-27.8,18.888,5.074126,38.327,0.0914,293.301351,43.13,5.25,1.5904e+01,97.6764,27.5967,4.8609,211.260
2015-10-20T07:12:00,28.16,-27.9,18.888,5.074139,38.326,0.0894,293.301352,43.13,5.25,1.5770e+01,97.7022,27.5964,4.8614,211.281
2015-10-20T07:12:00,28.2,-28.0,18.889,5.074183,38.326,0.0891,293.301353,43.13,5.25,1.5725e+01,97.7022,27.5960,4.8613,211.274
2015-10-20T07:12:00,28.4,-28.2,18.888,5.074219,38.327,0.0894,293.301354,43.13,5.25,1.5549e+01,97.7022,27.5967,4.8621,211.308
2015-10-20T07:12:00,28.51,-28.3,18.889,5.074307,38.327,0.0897,293.301356,43.13,5.25,1.5375e+01,97.7022,27.5964,4.8655,211.456
2015-10-20T07:12:00,28.61,-28.4,18.89,5.074329,38.326,0.0897,293.301356,43.13,5.25,1.5375e+01,97.7022,27.5960,4.8659,211.475
2015-10-20T07:12:00,28.71,-28.5,18.889,5.074320,38.326,0.0897,293.301357,43.13,5.25,1.5202e+01,97.7022,27.5962,4.8657,211.466
2015-10-20T07:12:00,28.86,-28.6,18.889,5.074294,38.327,0.0904,293.301358,43.13,5.25,1.5117e+01,97.7022,27.5965,4.8657,211.466
2015-10-20T07:12:00,28.97,-28.7,18.889,5.074267,38.326,0.0910,293.301359,43.13,5.25,1.4989e+01,97.7022,27.5962,4.8658,211.473
2015-10-20T07:12:00,29.12,-28.9,18.889,5.074237,38.326,0.0917,293.30136,43.13,5.25,1.4821e+01,97.6764,27.5961,4.8626,211.332
2015-10-20T07:12:00,29.32,-29.1,18.889,5.074263,38.326,0.0930,293.301361,43.13,5.25,1.4613e+01,97.7022,27.5964,4.8609,211.259
2015-10-20T07:12:00,29.42,-29.2,18.888,5.074206,38.326,0.0961,293.301364,43.13,5.25,1.4449e+01,97.7022,27.5963,4.8573,211.102
2015-10-20T07:12:00,29.51,-29.3,18.888,5.074241,38.326,0.0964,293.301366,43.13,5.25,1.4449e+01,97.7022,27.5965,4.8494,210.758
2015-10-20T07:12:00,29.62,-29.4,18.888,5.074197,38.326,0.0954,293.301368,43.13,5.25,1.4490e+01,97.7022,27.5961,4.8469,210.647
2015-10-20T07:12:00,29.77,-29.5,18.888,5.074180,38.326,0.0894,293.301384,43.13,5.25,1.4287e+01,97.6764,27.5967,4.8283,209.840
2015-10-20T07:12:00,29.82,-29.6,18.888,5.074193,38.327,0.0891,293.301385,43.13,5.25,1.4287e+01,97.6764,27.5968,4.8289,209.867
2015-10-20T07:12:00,29.97,-29.7,18.888,5.074206,38.326,0.0878,293.301386,43.13,5.25,1.4167e+01,97.6764,27.5967,4.8311,209.963
2015-10-20T07:12:00,30.02,-29.8,18.888,5.074180,38.326,0.0878,293.301386,43.13,5.25,1.4167e+01,97.6764,27.5964,4.8319,209.999
2015-10-20T07:12:00,30.23,-30.0,18.888,5.074219,38.326,0.0869,293.301388,43.13,5.25,1.4047e+01,97.6764,27.5966,4.8344,210.105
2015-10-20T07:12:00,30.32,-30.1,18.887,5.074123,38.326,0.0853,293.301389,43.13,5.25,1.3929e+01,97.6764,27.5964,4.8403,210.364
2015-10-20T07:12:00,30.47,-30.2,18.887,5.074052,38.326,0.0841,293.30139,43.13,5.25,1.3773e+01,97.6764,27.5964,4.8389,210.303
2015-10-20T07:12:00,30.53,-30.3,18.887,5.074092,38.326,0.0832,293.301391,43.13,5.25,1.3734e+01,97.6764,27.5967,4.8436,210.506
2015-10-20T07:12:00,30.68,-30.4,18.887,5.074145,38.326,0.0822,293.301392,43.13,5.25,1.3618e+01,97.6764,27.5970,4.8415,210.414
2015-10-20T07:12:00,30.73,-30.5,18.887,5.074140,38.326,0.0819,293.301393,43.13,5.25,1.3580e+01,97.6764,27.5966,4.8418,210.429
2015-10-20T07:12:00,30.93,-30.7,18.888,5.074348,38.327,0.0819,293.301394,43.13,5.25,1.3465e+01,97.6764,27.5969,4.8429,210.476
2015-10-20T07:12:00,31.09,-30.8,18.887,5.074141,38.326,0.0829,293.301396,43.13,5.25,1.3314e+01,97.6764,27.5967,4.8444,210.540
2015-10-20T07:12:00,31.24,-31.0,18.886,5.074119,38.326,0.0835,293.301397,43.13,5.25,1.3202e+01,97.6764,27.5972,4.8450,210.567
2015-10-20T07:12:00,31.39,-31.1,18.882,5.073528,38.325,0.0841,293.301398,43.13,5.25,1.3054e+01,97.6764,27.5973,4.8456,210.591
2015-10-20T07:12:00,31.43,-31.2,18.881,5.073493,38.326,0.0844,293.301399,43.13,5.25,1.3054e+01,97.6764,27.5978,4.8452,210.576
2015-10-20T07:12:00,31.74,-31.5,18.885,5.073868,38.325,0.0853,293.3014,43.13,5.25,1.2871e+01,97.6764,27.5968,4.8451,210.570
2015-10-20T07:12:00,31.84,-31.6,18.888,5.074326,38.327,0.0866,293.301401,43.13,5.25,1.2726e+01,97.7022,27.5971,4.8449,210.560
2015-10-20T07:12:00,32.04,-31.8,18.889,5.074445,38.327,0.0869,293.301402,43.13,5.25,1.2583e+01,97.7022,27.5967,4.8416,210.421
2015-10-20T07:12:00,32.2,-31.9,18.888,5.074357,38.326,0.0866,293.301404,43.13,5.25,1.2372e+01,97.7022,27.5966,4.8397,210.334
2015-10-20T07:12:00,32.24,-32.0,18.889,5.074489,38.327,0.0859,293.301408,43.13,5.25,1.2372e+01,97.7022,27.5969,4.8315,209.978
2015-10-20T07:12:00,32.44,-32.2,18.888,5.074423,38.327,0.0787,293.301422,43.13,5.25,1.2268e+01,97.6764,27.5970,4.8277,209.814
2015-10-20T07:12:00,32.55,-32.3,18.883,5.073595,38.325,0.0826,293.301426,43.13,5.25,1.2130e+01,97.6764,27.5970,4.8392,210.315
2015-10-20T07:12:00,32.65,-32.4,18.885,5.074031,38.326,0.0829,293.301427,43.13,5.25,1.2062e+01,97.6764,27.5974,4.8419,210.434
2015-10-20T07:12:00,32.75,-32.5,18.885,5.074080,38.327,0.0832,293.301427,43.13,5.25,1.2062e+01,97.6764,27.5981,4.8430,210.480
2015-10-20T07:12:00,32.85,-32.6,18.884,5.073965,38.326,0.0847,293.301429,43.13,5.25,1.1960e+01,97.6764,27.5978,4.8493,210.753
2015-10-20T07:12:00,33.0,-32.7,18.885,5.073987,38.326,0.0859,293.30143,43.13,5.25,1.1859e+01,97.6764,27.5972,4.8498,210.776
2015-10-20T07:12:00,33.05,-32.8,18.883,5.073895,38.327,0.0859,293.301431,43.13,5.25,1.1826e+01,97.6764,27.5981,4.8505,210.804
2015-10-20T07:12:00,33.2,-32.9,18.882,5.073732,38.326,0.0862,293.301432,43.13,5.25,1.1726e+01,97.6764,27.5980,4.8557,211.030
2015-10-20T07:12:00,33.3,-33.0,18.883,5.073736,38.326,0.0866,293.301433,43.13,5.25,1.1660e+01,97.6764,27.5978,4.8533,210.927
2015-10-20T07:12:00,33.35,-33.1,18.88,5.073472,38.326,0.0872,293.301434,43.13,5.25,1.1594e+01,97.6764,27.5983,4.8570,211.090
2015-10-20T07:12:00,33.45,-33.2,18.879,5.073344,38.326,0.0881,293.301435,43.13,5.25,1.1496e+01,97.6764,27.5985,4.8545,210.977
2015-10-20T07:12:00,33.55,-33.3,18.879,5.073251,38.325,0.0881,293.301435,43.13,5.25,1.1496e+01,97.6764,27.5983,4.8576,211.112
2015-10-20T07:12:00,33.66,-33.4,18.878,5.073265,38.325,0.0888,293.301436,43.13,5.25,1.1367e+01,97.6764,27.5986,4.8578,211.124
2015-10-20T07:12:00,33.76,-33.5,18.878,5.073252,38.326,0.0897,293.301437,43.13,5.25,1.1271e+01,97.6764,27.5987,4.8579,211.127
2015-10-20T07:12:00,33.91,-33.6,18.878,5.073146,38.325,0.0907,293.301438,43.13,5.25,1.1208e+01,97.6764,27.5986,4.8578,211.123
2015-10-20T07:12:00,33.96,-33.7,18.877,5.073080,38.325,0.0910,293.301439,43.13,5.25,1.1145e+01,97.6764,27.5986,4.8577,211.118
2015-10-20T07:12:00,34.06,-33.8,18.875,5.072859,38.325,0.0920,293.30144,43.13,5.25,1.1082e+01,97.7022,27.5990,4.8570,211.086
2015-10-20T07:12:00,34.21,-33.9,18.872,5.072520,38.325,0.0930,293.30144,43.13,5.25,1.0957e+01,97.7022,27.5996,4.8571,211.090
2015-10-20T07:12:00,34.26,-34.0,18.873,5.072485,38.324,0.0934,293.301441,43.13,5.25,1.0926e+01,97.7022,27.5987,4.8566,211.071
2015-10-20T07:12:00,34.36,-34.1,18.873,5.072533,38.325,0.0940,293.301442,43.13,5.25,1.0804e+01,97.7022,27.5994,4.8557,211.031
2015-10-20T07:12:00,34.51,-34.2,18.869,5.072049,38.324,0.0950,293.301443,43.13,5.25,1.0743e+01,97.7022,27.5998,4.8546,210.982
2015-10-20T07:12:00,34.62,-34.3,18.862,5.071339,38.324,0.0954,293.301443,43.13,5.25,1.0652e+01,97.7022,27.6016,4.8546,210.982
2015-10-20T07:12:00,34.66,-34.4,18.857,5.070577,38.322,0.0961,293.301444,43.13,5.25,1.0592e+01,97.7022,27.6014,4.8549,210.995
2015-10-20T07:12:00,34.81,-34.5,18.851,5.069762,38.321,0.0964,293.301445,43.13,5.25,1.0444e+01,97.7022,27.6024,4.8546,210.982
2015-10-20T07:12:00,34.86,-34.6,18.848,5.069436,38.321,0.0961,293.301445,43.13,5.25,1.0414e+01,97.7022,27.6027,4.8545,210.978
2015-10-20T07:12:00,35.02,-34.7,18.846,5.069079,38.319,0.0971,293.301465,43.13,5.25,1.0532e+01,97.7022,27.6023,4.8339,210.085
2015-10-20T07:12:00,35.07,-34.8,18.845,5.069004,38.319,0.0981,293.301467,43.13,5.25,1.0473e+01,97.7022,27.6027,4.8342,210.096
2015-10-20T07:12:00,35.17,-34.9,18.846,5.068956,38.319,0.0985,293.301468,43.13,5.25,1.0355e+01,97.5989,27.6020,4.8343,210.101
2015-10-20T07:12:00,35.27,-35.0,18.845,5.068863,38.319,0.0992,293.301469,43.13,5.25,1.0326e+01,97.5731,27.6022,4.8383,210.274
2015-10-20T07:12:00,35.43,-35.1,18.845,5.068956,38.319,0.1002,293.30147,43.13,5.25,1.0268e+01,97.5731,27.6023,4.8399,210.345
2015-10-20T07:12:00,35.47,-35.2,18.846,5.069044,38.319,0.1013,293.301471,43.13,5.25,1.0181e+01,97.5731,27.6016,4.8378,210.253
2015-10-20T07:12:00,35.62,-35.3,18.846,5.069093,38.319,0.1020,293.301472,43.13,5.25,1.0124e+01,97.5731,27.6019,4.8420,210.435
2015-10-20T07:12:00,35.67,-35.4,18.846,5.069057,38.319,0.1020,293.301472,43.13,5.25,1.0067e+01,97.5731,27.6022,4.8430,210.478
2015-10-20T07:12:00,35.93,-35.6,18.846,5.068930,38.318,0.1020,293.301473,43.13,5.25,1.0039e+01,97.5731,27.6016,4.8414,210.410
2015-10-20T07:12:00,35.97,-35.7,18.844,5.068762,38.318,0.1013,293.301475,43.13,5.25,9.8698e+00,97.5731,27.6020,4.8431,210.485
2015-10-20T07:12:00,36.12,-35.8,18.846,5.069044,38.319,0.1002,293.301476,43.13,5.25,9.8141e+00,97.5731,27.6023,4.8435,210.501
2015-10-20T07:12:00,36.18,-35.9,18.846,5.069084,38.319,0.0999,293.301477,43.13,5.25,9.7588e+00,97.5731,27.6022,4.8438,210.512
2015-10-20T07:12:00,36.28,-36.0,18.846,5.068969,38.318,0.0988,293.301478,43.13,5.25,9.7313e+00,97.6506,27.6018,4.8412,210.401
2015-10-20T07:12:00,36.39,-36.1,18.845,5.068996,38.319,0.0988,293.301478,43.13,5.25,9.6491e+00,97.6764,27.6024,4.8412,210.400
2015-10-20T07:12:00,36.48,-36.2,18.844,5.068732,38.318,0.0981,293.301479,43.13,5.25,9.5947e+00,97.6764,27.6022,4.8408,210.385
2015-10-20T07:12:00,36.59,-36.3,18.841,5.068370,38.317,0.0981,293.30148,43.13,5.25,9.4869e+00,97.6764,27.6022,4.8407,210.378
2015-10-20T07:12:00,36.74,-36.4,18.839,5.068234,38.318,0.0981,293.301481,43.13,5.25,9.4869e+00,97.6764,27.6035,4.8410,210.392
2015-10-20T07:12:00,36.89,-36.6,18.838,5.068071,38.318,0.0981,293.301481,43.13,5.25,9.3802e+00,97.6764,27.6030,4.8368,210.208
2015-10-20T07:12:00,36.98,-36.7,18.838,5.068023,38.318,0.0978,293.301482,43.13,5.25,9.3537e+00,97.6764,27.6032,4.8354,210.149
2015-10-20T07:12:00,37.09,-36.8,18.827,5.066613,38.316,0.0885,293.301505,43.13,5.25,9.1705e+00,97.7281,27.6045,4.8348,210.123
2015-10-20T07:12:00,37.19,-36.9,18.827,5.066697,38.316,0.0904,293.301507,43.13,5.25,9.1446e+00,97.7022,27.6048,4.8413,210.403
2015-10-20T07:12:00,37.29,-37.0,18.823,5.066124,38.314,0.0917,293.301508,43.13,5.25,9.1188e+00,97.7022,27.6046,4.8441,210.527
2015-10-20T07:12:00,37.39,-37.1,18.814,5.064829,38.312,0.0930,293.301509,43.13,5.25,9.0417e+00,97.7022,27.6055,4.8483,210.708
2015-10-20T07:12:00,37.5,-37.2,18.811,5.064680,38.313,0.0950,293.30151,43.13,5.25,8.9654e+00,97.7022,27.6068,4.8540,210.954
2015-10-20T07:12:00,37.59,-37.3,18.812,5.064645,38.312,0.0964,293.301511,43.13,5.25,8.9401e+00,97.7022,27.6058,4.8557,211.028
2015-10-20T07:12:00,37.69,-37.4,18.81,5.064521,38.313,0.0967,293.301512,43.13,5.25,8.9148e+00,97.7022,27.6066,4.8532,210.920
2015-10-20T07:12:00,37.79,-37.5,18.811,5.064596,38.313,0.0981,293.301513,43.13,5.25,8.8395e+00,97.7022,27.6064,4.8578,211.121
2015-10-20T07:12:00,37.9,-37.6,18.809,5.064376,38.313,0.0985,293.301514,43.13,5.25,8.8146e+00,97.7022,27.6070,4.8592,211.182
2015-10-20T07:12:00,38.0,-37.7,18.807,5.064085,38.312,0.0985,293.301515,43.13,5.25,8.7648e+00,97.7022,27.6068,4.8597,211.205
2015-10-20T07:12:00,38.09,-37.8,18.807,5.063989,38.312,0.0985,293.301516,43.13,5.25,8.7154e+00,97.7022,27.6068,4.8607,211.248
2015-10-20T07:12:00,38.2,-37.9,18.81,5.064381,38.312,0.0988,293.301517,43.13,5.25,8.6418e+00,92.8714,27.6062,4.8607,211.246
2015-10-20T07:12:00,38.3,-38.0,18.806,5.063993,38.312,0.0988,293.301518,43.13,5.25,8.5688e+00,91.4764,27.6072,4.8578,211.122
2015-10-20T07:12:00,38.4,-38.1,18.796,5.062505,38.309,0.0971,293.301519,43.13,5.25,8.5446e+00,91.6830,27.6076,4.8620,211.304
2015-10-20T07:12:00,38.55,-38.2,18.786,5.061360,38.308,0.0950,293.30152,43.13,5.25,8.4724e+00,91.6830,27.6092,4.8594,211.189
2015-10-20T07:12:00,38.6,-38.3,18.785,5.061197,38.308,0.0940,293.30152,43.13,5.25,8.4724e+00,91.6572,27.6095,4.8589,211.166
2015-10-20T07:12:00,38.7,-38.4,18.783,5.061034,38.308,0.0920,293.301521,43.13,5.25,8.3771e+00,91.6830,27.6099,4.8576,211.110
2015-10-20T07:12:00,38.8,-38.5,18.78,5.060625,38.307,0.0904,293.301522,43.13,5.25,8.3298e+00,91.6572,27.6104,4.8563,211.055
2015-10-20T07:12:00,38.9,-38.6,18.779,5.060519,38.307,0.0901,293.301523,43.13,5.25,8.2594e+00,91.6830,27.6102,4.8546,210.983
2015-10-20T07:12:00,39.01,-38.7,18.779,5.060458,38.307,0.0927,293.301526,43.13,5.25,8.1665e+00,92.1222,27.6103,4.8500,210.779
2015-10-20T07:12:00,39.1,-38.8,18.778,5.060308,38.307,0.0950,293.301527,43.13,5.25,8.1434e+00,97.9606,27.6106,4.8481,210.699
2015-10-20T07:12:00,39.2,-38.9,18.771,5.059384,38.304,0.1034,293.301539,43.13,5.25,8.0975e+00,97.7539,27.6105,4.8468,210.640
2015-10-20T07:12:00,39.31,-39.0,18.766,5.058706,38.304,0.1006,293.301541,43.13,5.25,8.0518e+00,97.7539,27.6112,4.8480,210.695
2015-10-20T07:12:00,39.41,-39.1,18.758,5.057707,38.303,0.0978,293.301543,43.13,5.25,8.0064e+00,97.7539,27.6124,4.8498,210.774
2015-10-20T07:12:00,39.51,-39.2,18.754,5.057289,38.303,0.0961,293.301544,43.13,5.25,7.9837e+00,97.7539,27.6134,4.8505,210.803
2015-10-20T07:12:00,39.61,-39.3,18.746,5.056096,38.3,0.0937,293.301545,43.13,5.25,7.9387e+00,97.7281,27.6140,4.8552,211.006
2015-10-20T07:12:00,39.71,-39.4,18.74,5.055326,38.299,0.0934,293.301546,43.13,5.25,7.9162e+00,97.7539,27.6147,4.8561,211.046
2015-10-20T07:12:00,39.81,-39.5,18.73,5.054279,38.299,0.0914,293.301547,43.13,5.25,7.8493e+00,97.7539,27.6168,4.8578,211.117
2015-10-20T07:12:00,39.91,-39.6,18.723,5.053184,38.297,0.0901,293.301548,43.13,5.25,7.8050e+00,97.7539,27.6172,4.8622,211.312
2015-10-20T07:12:00,40.01,-39.7,18.715,5.052432,38.297,0.0888,293.301549,43.13,5.25,7.7830e+00,97.7539,27.6195,4.8641,211.393
2015-10-20T07:12:00,40.12,-39.8,18.705,5.051156,38.296,0.0881,293.30155,43.13,5.25,7.7172e+00,97.7539,27.6209,4.8662,211.482
2015-10-20T07:12:00,40.27,-39.9,18.688,5.049142,38.294,0.0885,293.301551,43.13,5.25,7.6303e+00,97.7539,27.6241,4.8691,211.609
2015-10-20T07:12:00,40.27,-40.0,18.671,5.047031,38.292,0.0894,293.301552,43.13,5.25,7.6087e+00,97.7539,27.6268,4.8714,211.709
2015-10-20T07:12:00,40.47,-40.1,18.652,5.044596,38.289,0.0901,293.301553,43.13,5.25,7.5444e+00,97.7539,27.6295,4.8785,212.018
2015-10-20T07:12:00,40.52,-40.2,18.64,5.043057,38.287,0.0907,293.301554,43.13,5.25,7.5444e+00,97.7539,27.6312,4.8804,212.098
2015-10-20T07:12:00,40.62,-40.3,18.565,5.034569,38.284,0.0927,293.301557,43.13,5.25,7.3964e+00,97.7797,27.6484,4.8910,212.557
2015-10-20T07:12:00,40.72,-40.4,18.546,5.032462,38.284,0.0944,293.301559,43.13,5.25,7.3546e+00,97.7797,27.6526,4.8933,212.656
2015-10-20T07:12:00,40.82,-40.5,18.535,5.031246,38.283,0.0964,293.301562,43.13,5.25,7.3131e+00,97.7797,27.6549,4.8949,212.724
2015-10-20T07:12:00,40.92,-40.6,18.502,5.027681,38.283,0.0981,293.301568,43.13,5.25,7.2718e+00,97.7797,27.6635,4.8913,212.566
2015-10-20T07:12:00,40.98,-40.7,18.492,5.026418,38.282,0.0999,293.30157,43.13,5.25,7.2513e+00,97.7797,27.6650,4.8896,212.489
2015-10-20T07:12:00,41.17,-40.8,18.477,5.024654,38.281,0.1016,293.301573,43.13,5.25,7.1899e+00,97.7797,27.6686,4.8889,212.460
2015-10-20T07:12:00,41.28,-40.9,18.462,5.023052,38.281,0.1041,293.301574,43.13,5.25,7.1493e+00,97.7797,27.6720,4.8893,212.476
2015-10-20T07:12:00,41.32,-41.0,18.457,5.022588,38.282,0.1060,293.301575,43.13,5.25,7.1493e+00,97.8056,27.6737,4.8890,212.461
2015-10-20T07:12:00,41.43,-41.1,18.445,5.021158,38.28,0.1075,293.301576,43.13,5.25,7.1090e+00,97.8056,27.6759,4.8893,212.476
2015-10-20T07:12:00,41.53,-41.2,18.423,5.018820,38.281,0.1093,293.301577,43.13,5.25,7.0488e+00,97.8056,27.6824,4.8915,212.569
2015-10-20T07:12:00,41.63,-41.3,18.41,5.017457,38.282,0.1105,293.301578,43.13,5.25,7.0090e+00,97.8056,27.6861,4.8928,212.624
2015-10-20T07:12:00,41.73,-41.4,18.397,5.016339,38.284,0.1116,293.301579,43.13,5.25,6.9892e+00,97.8056,27.6910,4.8940,212.675
2015-10-20T07:12:00,41.83,-41.5,18.391,5.015685,38.284,0.1128,293.30158,43.13,5.25,6.9301e+00,97.8056,27.6927,4.8946,212.703
2015-10-20T07:12:00,41.94,-41.6,18.373,5.014011,38.286,0.1143,293.301581,43.13,5.25,6.8909e+00,97.8056,27.6985,4.8963,212.773
2015-10-20T07:12:00,42.03,-41.7,18.362,5.012727,38.286,0.1163,293.301582,43.13,5.25,6.8326e+00,97.8056,27.7013,4.8974,212.824
2015-10-20T07:12:00,42.14,-41.8,18.351,5.011715,38.287,0.1175,293.301583,43.13,5.25,6.7748e+00,97.8056,27.7051,4.8985,212.869
2015-10-20T07:12:00,42.24,-41.9,18.343,5.010939,38.288,0.1183,293.301584,43.13,5.25,6.7556e+00,97.7797,27.7077,4.8993,212.902
2015-10-20T07:12:00,42.33,-42.0,18.34,5.010558,38.287,0.1187,293.301585,43.13,5.25,6.6985e+00,97.8056,27.7082,4.8996,212.918
2015-10-20T07:12:00,42.44,-42.1,18.335,5.010067,38.288,0.1187,293.301586,43.13,5.25,6.6795e+00,97.8314,27.7100,4.9002,212.941
2015-10-20T07:12:00,42.59,-42.2,18.326,5.009209,38.288,0.1191,293.301587,43.13,5.25,6.6043e+00,97.8314,27.7125,4.9011,212.979
