Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2020-02-13T12:48:00,25.47,-25.3,13.39,44.179,37.687,0.5051,-999.0,43.13,5.25,9.7406e+00,-999,-999,5.282,229.363
2020-02-13T12:48:00,25.64,-25.4,13.39,44.178,37.686,0.6014,-999.0,43.13,5.25,9.4590e+00,-999,-999,5.275,229.072
2020-02-13T12:48:00,25.8,-25.6,13.39,44.178,37.686,0.7772,-999.0,43.13,5.25,9.1802e+00,-999,-999,5.275,229.095
2020-02-13T12:48:00,25.96,-25.8,13.389,44.178,37.687,0.5516,-999.0,43.13,5.25,8.9652e+00,-999,-999,5.273,229.005
2020-02-13T12:48:00,26.11,-25.9,13.389,44.178,37.687,0.5283,-999.0,43.13,5.25,8.7630e+00,-999,-999,5.279,229.245
2020-02-13T12:48:00,26.24,-26.0,13.389,44.178,37.687,0.6113,-999.0,43.13,5.25,8.6333e+00,-999,-999,5.282,229.359
2020-02-13T12:48:00,26.36,-26.2,13.389,44.178,37.688,0.5516,-999.0,43.13,5.25,8.5873e+00,-999,-999,5.284,229.448
2020-02-13T12:48:00,26.48,-26.3,13.389,44.178,37.688,0.4885,-999.0,43.13,5.25,8.5715e+00,-999,-999,5.284,229.486
2020-02-13T12:48:00,26.59,-26.4,13.389,44.178,37.688,0.5184,-999.0,43.13,5.25,8.5809e+00,-999,-999,5.279,229.240
2020-02-13T12:48:00,26.7,-26.5,13.389,44.178,37.687,0.4963,-999.0,43.13,5.25,8.5368e+00,-999,-999,5.279,229.233
2020-02-13T12:48:00,26.84,-26.6,13.389,44.178,37.687,0.4531,-999.0,43.13,5.25,8.4616e+00,-999,-999,5.282,229.386
2020-02-13T12:48:00,26.98,-26.8,13.389,44.178,37.687,0.5239,-999.0,43.13,5.25,8.3238e+00,-999,-999,5.283,229.409
2020-02-13T12:48:00,27.14,-26.9,13.389,44.178,37.687,0.5870,-999.0,43.13,5.25,8.1250e+00,-999,-999,5.29,229.736
2020-02-13T12:48:00,27.31,-27.1,13.389,44.178,37.687,0.5128,-999.0,43.13,5.25,7.8809e+00,-999,-999,5.29,229.722
2020-02-13T12:48:00,27.48,-27.3,13.389,44.178,37.687,0.5029,-999.0,43.13,5.25,7.6268e+00,-999,-999,5.298,230.092
2020-02-13T12:48:00,27.66,-27.4,13.389,44.179,37.687,0.4675,-999.0,43.13,5.25,7.3860e+00,-999,-999,5.3,230.181
2020-02-13T12:48:00,27.83,-27.6,13.388,44.179,37.688,0.6500,-999.0,43.13,5.25,7.1844e+00,-999,-999,5.296,229.985
2020-02-13T12:48:00,27.99,-27.8,13.388,44.179,37.688,0.5991,-999.0,43.13,5.25,7.0127e+00,-999,-999,5.291,229.753
2020-02-13T12:48:00,28.14,-27.9,13.388,44.179,37.687,0.5648,-999.0,43.13,5.25,6.8949e+00,-999,-999,5.282,229.398
2020-02-13T12:48:00,28.28,-28.1,13.389,44.179,37.687,0.4819,-999.0,43.13,5.25,6.8246e+00,-999,-999,5.281,229.334
2020-02-13T12:48:00,28.41,-28.2,13.388,44.178,37.687,0.5372,-999.0,43.13,5.25,6.7663e+00,-999,-999,5.281,229.348
2020-02-13T12:48:00,28.54,-28.3,13.388,44.178,37.687,0.5328,-999.0,43.13,5.25,6.6985e+00,-999,-999,5.282,229.361
2020-02-13T12:48:00,28.68,-28.4,13.388,44.178,37.686,0.4553,-999.0,43.13,5.25,6.6102e+00,-999,-999,5.282,229.362
2020-02-13T12:48:00,28.81,-28.6,13.388,44.177,37.686,0.5792,-999.0,43.13,5.25,6.5000e+00,-999,-999,5.283,229.426
2020-02-13T12:48:00,28.95,-28.7,13.387,44.177,37.687,0.5195,-999.0,43.13,5.25,6.3975e+00,-999,-999,5.291,229.772
2020-02-13T12:48:00,29.1,-28.9,13.387,44.177,37.687,0.8337,-999.0,43.13,5.25,6.2694e+00,-999,-999,5.292,229.829
2020-02-13T12:48:00,29.24,-29.0,13.387,44.177,37.687,0.5317,-999.0,43.13,5.25,6.1541e+00,-999,-999,5.294,229.886
2020-02-13T12:48:00,29.39,-29.2,13.387,44.177,37.687,0.7319,-999.0,43.13,5.25,6.0147e+00,-999,-999,5.298,230.076
2020-02-13T12:48:00,29.54,-29.3,13.387,44.177,37.687,0.5814,-999.0,43.13,5.25,5.8883e+00,-999,-999,5.303,230.281
2020-02-13T12:48:00,29.69,-29.5,13.387,44.178,37.687,0.5261,-999.0,43.13,5.25,5.7752e+00,-999,-999,5.298,230.091
2020-02-13T12:48:00,29.84,-29.6,13.387,44.178,37.687,0.7098,-999.0,43.13,5.25,5.6620e+00,-999,-999,5.29,229.717
2020-02-13T12:48:00,29.98,-29.7,13.387,44.178,37.687,0.5328,-999.0,43.13,5.25,5.5509e+00,-999,-999,5.285,229.518
2020-02-13T12:48:00,30.13,-29.9,13.387,44.178,37.687,0.5217,-999.0,43.13,5.25,5.4635e+00,-999,-999,5.283,229.408
2020-02-13T12:48:00,30.27,-30.0,13.387,44.178,37.688,0.5018,-999.0,43.13,5.25,5.3702e+00,-999,-999,5.273,228.972
2020-02-13T12:48:00,30.41,-30.2,13.387,44.179,37.688,0.9476,-999.0,43.13,5.25,5.2824e+00,-999,-999,5.278,229.203
2020-02-13T12:48:00,30.56,-30.3,13.387,44.179,37.688,0.6434,-999.0,43.13,5.25,5.1900e+00,-999,-999,5.274,229.021
2020-02-13T12:48:00,30.7,-30.5,13.387,44.18,37.689,0.4653,-999.0,43.13,5.25,5.0856e+00,-999,-999,5.281,229.326
2020-02-13T12:48:00,30.85,-30.6,13.388,44.182,37.69,0.5317,-999.0,43.13,5.25,4.9945e+00,-999,-999,5.285,229.535
2020-02-13T12:48:00,30.99,-30.7,13.388,44.185,37.692,0.4653,-999.0,43.13,5.25,4.8909e+00,-999,-999,5.292,229.809
2020-02-13T12:48:00,31.13,-30.9,13.389,44.189,37.695,0.4940,-999.0,43.13,5.25,4.8031e+00,-999,-999,5.292,229.813
2020-02-13T12:48:00,31.27,-31.0,13.392,44.196,37.7,0.4387,-999.0,43.13,5.25,4.7131e+00,-999,-999,5.284,229.451
2020-02-13T12:48:00,31.41,-31.2,13.395,44.204,37.704,0.4675,-999.0,43.13,5.25,4.6415e+00,-999,-999,5.278,229.195
2020-02-13T12:48:00,31.55,-31.3,13.399,44.213,37.708,0.4520,-999.0,43.13,5.25,4.5709e+00,-999,-999,5.28,229.262
2020-02-13T12:48:00,31.68,-31.4,13.404,44.222,37.712,0.4741,-999.0,43.13,5.25,4.5151e+00,-999,-999,5.291,229.764
2020-02-13T12:48:00,31.82,-31.6,13.41,44.231,37.715,0.4940,-999.0,43.13,5.25,4.4642e+00,-999,-999,5.292,229.798
2020-02-13T12:48:00,31.95,-31.7,13.416,44.243,37.72,0.5029,-999.0,43.13,5.25,4.4105e+00,-999,-999,5.297,230.033
2020-02-13T12:48:00,32.1,-31.8,13.423,44.265,37.734,0.4531,-999.0,43.13,5.25,4.3331e+00,-999,-999,5.298,230.064
2020-02-13T12:48:00,32.26,-32.0,13.433,44.303,37.761,0.5383,-999.0,43.13,5.25,4.2381e+00,-999,-999,5.3,230.143
2020-02-13T12:48:00,32.42,-32.2,13.449,44.352,37.791,0.4631,-999.0,43.13,5.25,4.1321e+00,-999,-999,5.302,230.240
2020-02-13T12:48:00,32.58,-32.3,13.473,44.393,37.806,0.4609,-999.0,43.13,5.25,4.0216e+00,-999,-999,5.3,230.171
2020-02-13T12:48:00,32.75,-32.5,13.5,44.419,37.804,0.5438,-999.0,43.13,5.25,3.9115e+00,-999,-999,5.296,229.997
2020-02-13T12:48:00,32.91,-32.7,13.525,44.433,37.793,0.4797,-999.0,43.13,5.25,3.8055e+00,-999,-999,5.296,230.001
2020-02-13T12:48:00,33.08,-32.8,13.543,44.438,37.78,0.4631,-999.0,43.13,5.25,3.7131e+00,-999,-999,5.298,230.096
2020-02-13T12:48:00,33.23,-33.0,13.555,44.44,37.77,0.4443,-999.0,43.13,5.25,3.6255e+00,-999,-999,5.296,229.967
2020-02-13T12:48:00,33.38,-33.1,13.562,44.441,37.764,0.4199,-999.0,43.13,5.25,3.5551e+00,-999,-999,5.3,230.155
2020-02-13T12:48:00,33.51,-33.2,13.565,44.443,37.762,0.4553,-999.0,43.13,5.25,3.4845e+00,-999,-999,5.295,229.959
2020-02-13T12:48:00,33.64,-33.4,13.568,44.445,37.761,0.4387,-999.0,43.13,5.25,3.4402e+00,-999,-999,5.293,229.851
2020-02-13T12:48:00,33.75,-33.5,13.569,44.446,37.761,0.4155,-999.0,43.13,5.25,3.4132e+00,-999,-999,5.291,229.778
2020-02-13T12:48:00,33.86,-33.6,13.571,44.447,37.76,0.4243,-999.0,43.13,5.25,3.3911e+00,-999,-999,5.289,229.672
2020-02-13T12:48:00,33.97,-33.7,13.572,44.447,37.759,0.4741,-999.0,43.13,5.25,3.3784e+00,-999,-999,5.29,229.740
2020-02-13T12:48:00,34.08,-33.8,13.572,44.447,37.758,0.4255,-999.0,43.13,5.25,3.3757e+00,-999,-999,5.292,229.795
2020-02-13T12:48:00,34.2,-33.9,13.573,44.447,37.758,0.4332,-999.0,43.13,5.25,3.3624e+00,-999,-999,5.29,229.723
2020-02-13T12:48:00,34.34,-34.1,13.573,44.447,37.758,0.4365,-999.0,43.13,5.25,3.3267e+00,-999,-999,5.291,229.760
2020-02-13T12:48:00,34.49,-34.2,13.573,44.448,37.759,0.4797,-999.0,43.13,5.25,3.2628e+00,-999,-999,5.298,230.090
2020-02-13T12:48:00,34.66,-34.4,13.573,44.453,37.763,0.4166,-999.0,43.13,5.25,3.1860e+00,-999,-999,5.3,230.138
2020-02-13T12:48:00,34.84,-34.6,13.574,44.463,37.772,0.4620,-999.0,43.13,5.25,3.0794e+00,-999,-999,5.303,230.284
2020-02-13T12:48:00,35.03,-34.8,13.578,44.478,37.782,0.4243,-999.0,43.13,5.25,2.9675e+00,-999,-999,5.302,230.249
2020-02-13T12:48:00,35.22,-34.9,13.584,44.494,37.791,0.3613,-999.0,43.13,5.25,2.8639e+00,-999,-999,5.299,230.107
2020-02-13T12:48:00,35.41,-35.1,13.593,44.512,37.8,0.4741,-999.0,43.13,5.25,2.7578e+00,-999,-999,5.299,230.097
2020-02-13T12:48:00,35.59,-35.3,13.603,44.529,37.806,0.5018,-999.0,43.13,5.25,2.6752e+00,-999,-999,5.291,229.773
2020-02-13T12:48:00,35.74,-35.5,13.613,44.541,37.807,0.4310,-999.0,43.13,5.25,2.6155e+00,-999,-999,5.283,229.418
2020-02-13T12:48:00,35.88,-35.6,13.623,44.549,37.804,0.4221,-999.0,43.13,5.25,2.5784e+00,-999,-999,5.277,229.138
2020-02-13T12:48:00,35.99,-35.7,13.631,44.553,37.8,0.4465,-999.0,43.13,5.25,2.5648e+00,-999,-999,5.271,228.893
2020-02-13T12:48:00,36.1,-35.8,13.636,44.554,37.796,0.4155,-999.0,43.13,5.25,2.5627e+00,-999,-999,5.268,228.781
2020-02-13T12:48:00,36.2,-35.9,13.639,44.555,37.794,0.4387,-999.0,43.13,5.25,2.5622e+00,-999,-999,5.269,228.806
2020-02-13T12:48:00,36.3,-36.0,13.641,44.556,37.793,0.4100,-999.0,43.13,5.25,2.5569e+00,-999,-999,5.269,228.833
2020-02-13T12:48:00,36.41,-36.1,13.643,44.559,37.794,0.4620,-999.0,43.13,5.25,2.5340e+00,-999,-999,5.269,228.800
2020-02-13T12:48:00,36.52,-36.2,13.644,44.562,37.796,0.4033,-999.0,43.13,5.25,2.4990e+00,-999,-999,5.269,228.789
2020-02-13T12:48:00,36.65,-36.4,13.646,44.565,37.797,0.5283,-999.0,43.13,5.25,2.4573e+00,-999,-999,5.265,228.653
2020-02-13T12:48:00,36.78,-36.5,13.648,44.567,37.797,0.4929,-999.0,43.13,5.25,2.4032e+00,-999,-999,5.269,228.787
2020-02-13T12:48:00,36.92,-36.6,13.649,44.569,37.797,0.3945,-999.0,43.13,5.25,2.3590e+00,-999,-999,5.266,228.674
2020-02-13T12:48:00,37.07,-36.8,13.651,44.571,37.798,0.3967,-999.0,43.13,5.25,2.3092e+00,-999,-999,5.265,228.632
2020-02-13T12:48:00,37.23,-36.9,13.652,44.573,37.798,0.4089,-999.0,43.13,5.25,2.2631e+00,-999,-999,5.259,228.362
2020-02-13T12:48:00,37.38,-37.1,13.654,44.575,37.799,0.3967,-999.0,43.13,5.25,2.2169e+00,-999,-999,5.259,228.373
2020-02-13T12:48:00,37.54,-37.2,13.655,44.578,37.8,0.4509,-999.0,43.13,5.25,2.1747e+00,-999,-999,5.254,228.140
2020-02-13T12:48:00,37.69,-37.4,13.656,44.582,37.803,0.4221,-999.0,43.13,5.25,2.1300e+00,-999,-999,5.247,227.839
2020-02-13T12:48:00,37.85,-37.5,13.657,44.587,37.806,0.3812,-999.0,43.13,5.25,2.0869e+00,-999,-999,5.239,227.489
2020-02-13T12:48:00,38.01,-37.7,13.659,44.591,37.808,0.4797,-999.0,43.13,5.25,2.0407e+00,-999,-999,5.242,227.646
2020-02-13T12:48:00,38.16,-37.8,13.661,44.594,37.81,0.3967,-999.0,43.13,5.25,1.9936e+00,-999,-999,5.225,226.893
2020-02-13T12:48:00,38.3,-38.0,13.662,44.597,37.811,0.4620,-999.0,43.13,5.25,1.9508e+00,-999,-999,5.226,226.943
2020-02-13T12:48:00,38.44,-38.1,13.664,44.6,37.811,0.4155,-999.0,43.13,5.25,1.9194e+00,-999,-999,5.222,226.759
2020-02-13T12:48:00,38.56,-38.3,13.665,44.601,37.811,0.4111,-999.0,43.13,5.25,1.8933e+00,-999,-999,5.21,226.257
2020-02-13T12:48:00,38.68,-38.4,13.667,44.601,37.81,0.4033,-999.0,43.13,5.25,1.8831e+00,-999,-999,5.213,226.376
2020-02-13T12:48:00,38.8,-38.5,13.668,44.602,37.81,0.4454,-999.0,43.13,5.25,1.8731e+00,-999,-999,5.215,226.483
2020-02-13T12:48:00,38.92,-38.6,13.668,44.603,37.81,0.4520,-999.0,43.13,5.25,1.8642e+00,-999,-999,5.215,226.482
2020-02-13T12:48:00,39.04,-38.7,13.669,44.603,37.81,0.3768,-999.0,43.13,5.25,1.8415e+00,-999,-999,5.22,226.667
2020-02-13T12:48:00,39.16,-38.9,13.669,44.605,37.81,0.4122,-999.0,43.13,5.25,1.8072e+00,-999,-999,5.219,226.637
2020-02-13T12:48:00,39.3,-39.0,13.67,44.606,37.811,0.3701,-999.0,43.13,5.25,1.7735e+00,-999,-999,5.215,226.471
2020-02-13T12:48:00,39.43,-39.1,13.671,44.607,37.811,0.4089,-999.0,43.13,5.25,1.7323e+00,-999,-999,5.215,226.475
2020-02-13T12:48:00,39.56,-39.2,13.671,44.609,37.812,0.3447,-999.0,43.13,5.25,1.6967e+00,-999,-999,5.217,226.544
2020-02-13T12:48:00,39.7,-39.4,13.672,44.611,37.813,0.3491,-999.0,43.13,5.25,1.6639e+00,-999,-999,5.215,226.452
2020-02-13T12:48:00,39.83,-39.5,13.673,44.612,37.813,0.3513,-999.0,43.13,5.25,1.6385e+00,-999,-999,5.211,226.301
2020-02-13T12:48:00,39.96,-39.6,13.674,44.614,37.814,0.3469,-999.0,43.13,5.25,1.6151e+00,-999,-999,5.213,226.352
2020-02-13T12:48:00,40.09,-39.8,13.676,44.618,37.816,0.3303,-999.0,43.13,5.25,1.5952e+00,-999,-999,5.212,226.324
2020-02-13T12:48:00,40.21,-39.9,13.677,44.622,37.819,0.3336,-999.0,43.13,5.25,1.5675e+00,-999,-999,5.209,226.217
2020-02-13T12:48:00,40.34,-40.0,13.68,44.626,37.82,0.4033,-999.0,43.13,5.25,1.5384e+00,-999,-999,5.206,226.074
2020-02-13T12:48:00,40.47,-40.1,13.682,44.63,37.821,0.4443,-999.0,43.13,5.25,1.5077e+00,-999,-999,5.205,226.012
2020-02-13T12:48:00,40.59,-40.3,13.684,44.634,37.822,0.3336,-999.0,43.13,5.25,1.4805e+00,-999,-999,5.2,225.807
2020-02-13T12:48:00,40.71,-40.4,13.687,44.639,37.824,0.3679,-999.0,43.13,5.25,1.4583e+00,-999,-999,5.198,225.729
2020-02-13T12:48:00,40.83,-40.5,13.69,44.644,37.826,0.3480,-999.0,43.13,5.25,1.4402e+00,-999,-999,5.198,225.743
2020-02-13T12:48:00,40.95,-40.6,13.693,44.648,37.827,0.3480,-999.0,43.13,5.25,1.4253e+00,-999,-999,5.199,225.767
2020-02-13T12:48:00,41.06,-40.7,13.697,44.652,37.827,0.3679,-999.0,43.13,5.25,1.4117e+00,-999,-999,5.205,226.042
2020-02-13T12:48:00,41.18,-40.8,13.7,44.655,37.828,0.4255,-999.0,43.13,5.25,1.3983e+00,-999,-999,5.213,226.367
2020-02-13T12:48:00,41.3,-41.0,13.702,44.658,37.828,0.3801,-999.0,43.13,5.25,1.3827e+00,-999,-999,5.223,226.811
2020-02-13T12:48:00,41.44,-41.1,13.705,44.661,37.828,0.4111,-999.0,43.13,5.25,1.3579e+00,-999,-999,5.227,226.995
2020-02-13T12:48:00,41.57,-41.2,13.707,44.665,37.829,0.3679,-999.0,43.13,5.25,1.3270e+00,-999,-999,5.229,227.053
2020-02-13T12:48:00,41.72,-41.4,13.709,44.669,37.831,0.3403,-999.0,43.13,5.25,1.2924e+00,-999,-999,5.236,227.353
2020-02-13T12:48:00,41.86,-41.5,13.712,44.678,37.836,0.3447,-999.0,43.13,5.25,1.2576e+00,-999,-999,5.228,227.010
2020-02-13T12:48:00,41.99,-41.7,13.716,44.688,37.842,0.3325,-999.0,43.13,5.25,1.2281e+00,-999,-999,5.226,226.951
2020-02-13T12:48:00,42.12,-41.8,13.721,44.698,37.846,0.3358,-999.0,43.13,5.25,1.2006e+00,-999,-999,5.223,226.816
2020-02-13T12:48:00,42.24,-41.9,13.727,44.704,37.846,0.3336,-999.0,43.13,5.25,1.1836e+00,-999,-999,5.224,226.843
2020-02-13T12:48:00,42.35,-42.0,13.733,44.71,37.846,0.3425,-999.0,43.13,5.25,1.1699e+00,-999,-999,5.224,226.842
2020-02-13T12:48:00,42.46,-42.1,13.738,44.715,37.846,0.3325,-999.0,43.13,5.25,1.1663e+00,-999,-999,5.23,227.095
2020-02-13T12:48:00,42.56,-42.2,13.742,44.721,37.848,0.3469,-999.0,43.13,5.25,1.1630e+00,-999,-999,5.228,226.997
2020-02-13T12:48:00,42.67,-42.3,13.746,44.731,37.853,0.3425,-999.0,43.13,5.25,1.1555e+00,-999,-999,5.237,227.381
2020-02-13T12:48:00,42.78,-42.4,13.751,44.743,37.86,0.3668,-999.0,43.13,5.25,1.1420e+00,-999,-999,5.246,227.818
2020-02-13T12:48:00,42.9,-42.6,13.757,44.757,37.866,0.3325,-999.0,43.13,5.25,1.1303e+00,-999,-999,5.263,228.533
2020-02-13T12:48:00,43.02,-42.7,13.765,44.772,37.873,0.3237,-999.0,43.13,5.25,1.1079e+00,-999,-999,5.257,228.276
2020-02-13T12:48:00,43.16,-42.8,13.774,44.79,37.881,0.3358,-999.0,43.13,5.25,1.0892e+00,-999,-999,5.266,228.649
2020-02-13T12:48:00,43.3,-42.9,13.784,44.813,37.893,0.3635,-999.0,43.13,5.25,1.0630e+00,-999,-999,5.269,228.798
2020-02-13T12:48:00,43.44,-43.1,13.796,44.84,37.907,0.3613,-999.0,43.13,5.25,1.0385e+00,-999,-999,5.271,228.901
2020-02-13T12:48:00,43.58,-43.2,13.81,44.868,37.918,0.3491,-999.0,43.13,5.25,1.0151e+00,-999,-999,5.267,228.700
2020-02-13T12:48:00,43.72,-43.4,13.827,44.89,37.923,0.4575,-999.0,43.13,5.25,9.9139e-01,-999,-999,5.258,228.318
2020-02-13T12:48:00,43.85,-43.5,13.843,44.907,37.923,0.3569,-999.0,43.13,5.25,9.7662e-01,-999,-999,5.257,228.262
2020-02-13T12:48:00,43.98,-43.6,13.857,44.919,37.92,0.3878,-999.0,43.13,5.25,9.6151e-01,-999,-999,5.248,227.884
2020-02-13T12:48:00,44.1,-43.7,13.869,44.928,37.917,0.3547,-999.0,43.13,5.25,9.4921e-01,-999,-999,5.246,227.821
2020-02-13T12:48:00,44.22,-43.9,13.878,44.935,37.915,0.3569,-999.0,43.13,5.25,9.4155e-01,-999,-999,5.241,227.580
2020-02-13T12:48:00,44.34,-44.0,13.885,44.941,37.914,0.3480,-999.0,43.13,5.25,9.3061e-01,-999,-999,5.244,227.727
2020-02-13T12:48:00,44.46,-44.1,13.891,44.948,37.914,0.3768,-999.0,43.13,5.25,9.2164e-01,-999,-999,5.243,227.671
2020-02-13T12:48:00,44.58,-44.2,13.896,44.956,37.917,0.3657,-999.0,43.13,5.25,9.0946e-01,-999,-999,5.235,227.317
2020-02-13T12:48:00,44.7,-44.3,13.901,44.965,37.92,0.3978,-999.0,43.13,5.25,8.9093e-01,-999,-999,5.234,227.266
2020-02-13T12:48:00,44.82,-44.5,13.906,44.973,37.922,0.3535,-999.0,43.13,5.25,8.7721e-01,-999,-999,5.227,226.971
2020-02-13T12:48:00,44.95,-44.6,13.912,44.979,37.923,0.3679,-999.0,43.13,5.25,8.6273e-01,-999,-999,5.222,226.772
2020-02-13T12:48:00,45.07,-44.7,13.917,44.984,37.922,0.3403,-999.0,43.13,5.25,8.5109e-01,-999,-999,5.219,226.640
2020-02-13T12:48:00,45.18,-44.8,13.921,44.988,37.922,0.3281,-999.0,43.13,5.25,8.4176e-01,-999,-999,5.205,226.038
2020-02-13T12:48:00,45.3,-44.9,13.925,44.991,37.921,0.3215,-999.0,43.13,5.25,8.3184e-01,-999,-999,5.214,226.420
2020-02-13T12:48:00,45.42,-45.1,13.927,44.993,37.921,0.3425,-999.0,43.13,5.25,8.2375e-01,-999,-999,5.219,226.621
2020-02-13T12:48:00,45.55,-45.2,13.93,44.996,37.921,0.3547,-999.0,43.13,5.25,8.1419e-01,-999,-999,5.22,226.685
2020-02-13T12:48:00,45.67,-45.3,13.931,44.998,37.921,0.3425,-999.0,43.13,5.25,8.0170e-01,-999,-999,5.22,226.674
2020-02-13T12:48:00,45.8,-45.4,13.933,45.0,37.921,0.3193,-999.0,43.13,5.25,7.8955e-01,-999,-999,5.218,226.608
2020-02-13T12:48:00,45.93,-45.6,13.935,45.001,37.921,0.3358,-999.0,43.13,5.25,7.7437e-01,-999,-999,5.215,226.467
2020-02-13T12:48:00,46.06,-45.7,13.936,45.003,37.921,0.3193,-999.0,43.13,5.25,7.6105e-01,-999,-999,5.227,226.969
2020-02-13T12:48:00,46.18,-45.8,13.937,45.004,37.92,0.2993,-999.0,43.13,5.25,7.4787e-01,-999,-999,5.217,226.534
2020-02-13T12:48:00,46.3,-45.9,13.938,45.004,37.92,0.3049,-999.0,43.13,5.25,7.4072e-01,-999,-999,5.209,226.203
2020-02-13T12:48:00,46.41,-46.0,13.939,45.005,37.92,0.3126,-999.0,43.13,5.25,7.3524e-01,-999,-999,5.211,226.286
2020-02-13T12:48:00,46.52,-46.1,13.939,45.006,37.92,0.2949,-999.0,43.13,5.25,7.3039e-01,-999,-999,5.208,226.153
2020-02-13T12:48:00,46.62,-46.2,13.94,45.007,37.92,0.2706,-999.0,43.13,5.25,7.3039e-01,-999,-999,5.214,226.400
2020-02-13T12:48:00,46.74,-46.4,13.941,45.008,37.921,0.2717,-999.0,43.13,5.25,7.2817e-01,-999,-999,5.23,227.108
2020-02-13T12:48:00,46.86,-46.5,13.941,45.01,37.922,0.2706,-999.0,43.13,5.25,7.2415e-01,-999,-999,5.227,226.961
2020-02-13T12:48:00,46.99,-46.6,13.942,45.013,37.924,0.2750,-999.0,43.13,5.25,7.1317e-01,-999,-999,5.224,226.852
2020-02-13T12:48:00,47.14,-46.8,13.943,45.017,37.926,0.2761,-999.0,43.13,5.25,6.9974e-01,-999,-999,5.235,227.326
2020-02-13T12:48:00,47.3,-46.9,13.945,45.02,37.928,0.3027,-999.0,43.13,5.25,6.8492e-01,-999,-999,5.226,226.923
2020-02-13T12:48:00,47.46,-47.1,13.947,45.024,37.93,0.2628,-999.0,43.13,5.25,6.6268e-01,-999,-999,5.219,226.632
2020-02-13T12:48:00,47.62,-47.2,13.949,45.028,37.931,0.2861,-999.0,43.13,5.25,6.4891e-01,-999,-999,5.234,227.302
2020-02-13T12:48:00,47.77,-47.4,13.951,45.033,37.933,0.3004,-999.0,43.13,5.25,6.3661e-01,-999,-999,5.217,226.529
2020-02-13T12:48:00,47.9,-47.5,13.954,45.037,37.934,0.4487,-999.0,43.13,5.25,6.2703e-01,-999,-999,5.209,226.179
2020-02-13T12:48:00,48.02,-47.6,13.956,45.04,37.935,0.2761,-999.0,43.13,5.25,6.1916e-01,-999,-999,5.208,226.154
2020-02-13T12:48:00,48.13,-47.7,13.958,45.041,37.934,0.2761,-999.0,43.13,5.25,6.1716e-01,-999,-999,5.2,225.794
2020-02-13T12:48:00,48.23,-47.8,13.96,45.042,37.934,0.2717,-999.0,43.13,5.25,6.1698e-01,-999,-999,5.205,225.995
2020-02-13T12:48:00,48.32,-47.9,13.961,45.044,37.934,0.2573,-999.0,43.13,5.25,6.1807e-01,-999,-999,5.203,225.898
2020-02-13T12:48:00,48.42,-48.0,13.962,45.048,37.937,0.2827,-999.0,43.13,5.25,6.1789e-01,-999,-999,5.209,226.167
2020-02-13T12:48:00,48.53,-48.1,13.964,45.055,37.941,0.2606,-999.0,43.13,5.25,6.1353e-01,-999,-999,5.218,226.565
2020-02-13T12:48:00,48.65,-48.3,13.967,45.065,37.948,0.3746,-999.0,43.13,5.25,6.0505e-01,-999,-999,5.21,226.235
2020-02-13T12:48:00,48.79,-48.4,13.971,45.08,37.958,0.2717,-999.0,43.13,5.25,5.9717e-01,-999,-999,5.21,226.225
2020-02-13T12:48:00,48.94,-48.5,13.978,45.101,37.971,0.2650,-999.0,43.13,5.25,5.8248e-01,-999,-999,5.206,226.070
2020-02-13T12:48:00,49.09,-48.7,13.987,45.128,37.987,0.2684,-999.0,43.13,5.25,5.6904e-01,-999,-999,5.187,225.223
2020-02-13T12:48:00,49.24,-48.8,14.0,45.158,38.002,0.2252,-999.0,43.13,5.25,5.5767e-01,-999,-999,5.171,224.552
2020-02-13T12:48:00,49.38,-49.0,14.016,45.186,38.013,0.2341,-999.0,43.13,5.25,5.4744e-01,-999,-999,5.158,223.982
2020-02-13T12:48:00,49.52,-49.1,14.033,45.208,38.017,0.2396,-999.0,43.13,5.25,5.4018e-01,-999,-999,5.147,223.501
2020-02-13T12:48:00,49.65,-49.3,14.049,45.225,38.017,0.2783,-999.0,43.13,5.25,5.3548e-01,-999,-999,5.137,223.047
2020-02-13T12:48:00,49.78,-49.4,14.063,45.238,38.016,0.2462,-999.0,43.13,5.25,5.3180e-01,-999,-999,5.135,222.991
2020-02-13T12:48:00,49.91,-49.5,14.074,45.249,38.015,0.2507,-999.0,43.13,5.25,5.2963e-01,-999,-999,5.131,222.807
2020-02-13T12:48:00,50.04,-49.6,14.083,45.258,38.015,0.2606,-999.0,43.13,5.25,5.2118e-01,-999,-999,5.132,222.831
2020-02-13T12:48:00,50.17,-49.8,14.091,45.265,38.013,0.2341,-999.0,43.13,5.25,5.1477e-01,-999,-999,5.133,222.875
2020-02-13T12:48:00,50.3,-49.9,14.097,45.268,38.011,0.2263,-999.0,43.13,5.25,5.0580e-01,-999,-999,5.13,222.772
2020-02-13T12:48:00,50.43,-50.0,14.101,45.27,38.008,0.2263,-999.0,43.13,5.25,4.9692e-01,-999,-999,5.13,222.749
2020-02-13T12:48:00,50.55,-50.1,14.104,45.27,38.006,0.2130,-999.0,43.13,5.25,4.9260e-01,-999,-999,5.136,223.049
2020-02-13T12:48:00,50.67,-50.3,14.105,45.27,38.004,0.2407,-999.0,43.13,5.25,4.8781e-01,-999,-999,5.138,223.084
