Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2019-09-10T07:21:00,-999.0,-30.8,15.245,46.588,38.119,0.4487,-999.0,43.13,5.25,2.6617e+00,-999,-999,5.334,231.656
2019-09-10T07:21:00,-999.0,-30.9,15.24,46.582,38.119,0.4763,-999.0,43.13,5.25,2.6294e+00,-999,-999,5.333,231.613
2019-09-10T07:21:00,-999.0,-31.1,15.235,46.576,38.119,0.4741,-999.0,43.13,5.25,2.5996e+00,-999,-999,5.33,231.471
2019-09-10T07:21:00,-999.0,-31.2,15.229,46.57,38.118,0.4531,-999.0,43.13,5.25,2.5690e+00,-999,-999,5.327,231.367
2019-09-10T07:21:00,-999.0,-31.4,15.224,46.564,38.118,0.4730,-999.0,43.13,5.25,2.5423e+00,-999,-999,5.327,231.365
2019-09-10T07:21:00,-999.0,-31.5,15.22,46.559,38.118,0.4398,-999.0,43.13,5.25,2.5092e+00,-999,-999,5.325,231.250
2019-09-10T07:21:00,-999.0,-31.7,15.216,46.556,38.118,0.4653,-999.0,43.13,5.25,2.4969e+00,-999,-999,5.326,231.305
2019-09-10T07:21:00,-999.0,-31.8,15.212,46.552,38.118,0.4830,-999.0,43.13,5.25,2.4740e+00,-999,-999,5.327,231.331
2019-09-10T07:21:00,-999.0,-31.9,15.206,46.546,38.118,0.4387,-999.0,43.13,5.25,2.4522e+00,-999,-999,5.335,231.682
2019-09-10T07:21:00,-999.0,-32.0,15.197,46.536,38.118,0.4730,-999.0,43.13,5.25,2.4311e+00,-999,-999,5.342,231.988
2019-09-10T07:21:00,-999.0,-32.1,15.193,46.532,38.118,0.4896,-999.0,43.13,5.25,2.4072e+00,-999,-999,5.338,231.833
2019-09-10T07:21:00,-999.0,-32.3,15.188,46.527,38.118,0.5173,-999.0,43.13,5.25,2.3688e+00,-999,-999,5.333,231.592
2019-09-10T07:21:00,-999.0,-32.6,15.184,46.522,38.118,0.5361,-999.0,43.13,5.25,2.3279e+00,-999,-999,5.332,231.547
2019-09-10T07:21:00,-999.0,-32.8,15.178,46.516,38.118,0.5018,-999.0,43.13,5.25,2.2815e+00,-999,-999,5.324,231.194
2019-09-10T07:21:00,-999.0,-33.0,15.173,46.511,38.118,0.5328,-999.0,43.13,5.25,2.2518e+00,-999,-999,5.317,230.896
2019-09-10T07:21:00,-999.0,-33.2,15.169,46.507,38.118,0.5825,-999.0,43.13,5.25,2.2248e+00,-999,-999,5.309,230.571
2019-09-10T07:21:00,-999.0,-33.3,15.165,46.503,38.118,0.4974,-999.0,43.13,5.25,2.2178e+00,-999,-999,5.306,230.413
2019-09-10T07:21:00,-999.0,-33.4,15.157,46.497,38.12,0.5162,-999.0,43.13,5.25,2.1984e+00,-999,-999,5.325,231.273
2019-09-10T07:21:00,-999.0,-33.5,15.156,46.496,38.12,0.5593,-999.0,43.13,5.25,2.1851e+00,-999,-999,5.324,231.198
2019-09-10T07:21:00,-999.0,-33.6,15.155,46.496,38.121,0.5571,-999.0,43.13,5.25,2.1633e+00,-999,-999,5.318,230.951
2019-09-10T07:21:00,-999.0,-33.8,15.155,46.495,38.121,0.5593,-999.0,43.13,5.25,2.1362e+00,-999,-999,5.314,230.786
2019-09-10T07:21:00,-999.0,-33.9,15.154,46.495,38.121,0.5527,-999.0,43.13,5.25,2.1090e+00,-999,-999,5.307,230.489
2019-09-10T07:21:00,-999.0,-34.1,15.154,46.495,38.121,0.5737,-999.0,43.13,5.25,2.0808e+00,-999,-999,5.31,230.601
2019-09-10T07:21:00,-999.0,-34.3,15.153,46.494,38.122,0.5471,-999.0,43.13,5.25,2.0567e+00,-999,-999,5.306,230.444
2019-09-10T07:21:00,-999.0,-34.5,15.153,46.494,38.122,0.5671,-999.0,43.13,5.25,2.0295e+00,-999,-999,5.309,230.549
2019-09-10T07:21:00,-999.0,-34.6,15.152,46.494,38.122,0.5405,-999.0,43.13,5.25,2.0068e+00,-999,-999,5.312,230.713
2019-09-10T07:21:00,-999.0,-34.8,15.152,46.494,38.122,0.5471,-999.0,43.13,5.25,1.9869e+00,-999,-999,5.311,230.640
2019-09-10T07:21:00,-999.0,-34.9,15.152,46.494,38.122,0.5759,-999.0,43.13,5.25,1.9780e+00,-999,-999,5.313,230.739
2019-09-10T07:21:00,-999.0,-35.0,15.151,46.494,38.123,0.6135,-999.0,43.13,5.25,1.9650e+00,-999,-999,5.317,230.917
2019-09-10T07:21:00,-999.0,-35.2,15.151,46.494,38.123,0.5837,-999.0,43.13,5.25,1.9338e+00,-999,-999,5.314,230.760
2019-09-10T07:21:00,-999.0,-35.5,15.15,46.493,38.123,0.5405,-999.0,43.13,5.25,1.8982e+00,-999,-999,5.304,230.368
2019-09-10T07:21:00,-999.0,-35.9,15.15,46.493,38.123,0.5449,-999.0,43.13,5.25,1.8498e+00,-999,-999,5.3,230.177
2019-09-10T07:21:00,-999.0,-36.2,15.15,46.493,38.123,0.5660,-999.0,43.13,5.25,1.8057e+00,-999,-999,5.298,230.100
2019-09-10T07:21:00,-999.0,-36.4,15.149,46.492,38.123,0.5383,-999.0,43.13,5.25,1.7689e+00,-999,-999,5.301,230.201
2019-09-10T07:21:00,-999.0,-36.6,15.149,46.492,38.123,0.5958,-999.0,43.13,5.25,1.7501e+00,-999,-999,5.304,230.360
2019-09-10T07:21:00,-999.0,-36.7,15.131,46.472,38.121,0.5615,-999.0,43.13,5.25,1.7452e+00,-999,-999,5.333,231.606
2019-09-10T07:21:00,-999.0,-37.0,15.124,46.46,38.118,0.5881,-999.0,43.13,5.25,1.7109e+00,-999,-999,5.33,231.465
2019-09-10T07:21:00,-999.0,-37.3,15.116,46.45,38.116,0.5582,-999.0,43.13,5.25,1.6756e+00,-999,-999,5.334,231.628
2019-09-10T07:21:00,-999.0,-37.5,15.109,46.442,38.115,0.5693,-999.0,43.13,5.25,1.6424e+00,-999,-999,5.334,231.642
2019-09-10T07:21:00,-999.0,-37.7,15.104,46.436,38.115,0.6113,-999.0,43.13,5.25,1.6151e+00,-999,-999,5.335,231.706
2019-09-10T07:21:00,-999.0,-37.8,15.099,46.432,38.115,0.5682,-999.0,43.13,5.25,1.5995e+00,-999,-999,5.338,231.825
2019-09-10T07:21:00,-999.0,-37.9,15.096,46.428,38.115,0.5936,-999.0,43.13,5.25,1.5910e+00,-999,-999,5.337,231.800
2019-09-10T07:21:00,-999.0,-38.1,15.069,46.401,38.116,0.5748,-999.0,43.13,5.25,1.5706e+00,-999,-999,5.335,231.666
2019-09-10T07:21:00,-999.0,-38.3,15.059,46.39,38.115,0.5792,-999.0,43.13,5.25,1.5442e+00,-999,-999,5.33,231.483
2019-09-10T07:21:00,-999.0,-38.6,15.05,46.378,38.114,0.5881,-999.0,43.13,5.25,1.5135e+00,-999,-999,5.324,231.224
2019-09-10T07:21:00,-999.0,-38.9,15.041,46.368,38.113,0.5991,-999.0,43.13,5.25,1.4815e+00,-999,-999,5.32,231.047
2019-09-10T07:21:00,-999.0,-39.1,15.034,46.361,38.113,0.5947,-999.0,43.13,5.25,1.4471e+00,-999,-999,5.316,230.879
2019-09-10T07:21:00,-999.0,-39.3,15.028,46.356,38.114,0.6113,-999.0,43.13,5.25,1.4285e+00,-999,-999,5.317,230.926
2019-09-10T07:21:00,-999.0,-39.4,15.025,46.353,38.114,0.6036,-999.0,43.13,5.25,1.4134e+00,-999,-999,5.315,230.817
2019-09-10T07:21:00,-999.0,-39.5,15.007,46.336,38.116,0.5903,-999.0,43.13,5.25,1.4134e+00,-999,-999,5.317,230.905
2019-09-10T07:21:00,-999.0,-39.7,15.003,46.331,38.115,0.5781,-999.0,43.13,5.25,1.3884e+00,-999,-999,5.317,230.924
2019-09-10T07:21:00,-999.0,-40.0,14.998,46.326,38.115,0.5671,-999.0,43.13,5.25,1.3598e+00,-999,-999,5.314,230.754
2019-09-10T07:21:00,-999.0,-40.2,14.993,46.321,38.115,0.5825,-999.0,43.13,5.25,1.3328e+00,-999,-999,5.31,230.615
2019-09-10T07:21:00,-999.0,-40.4,14.989,46.316,38.115,0.6113,-999.0,43.13,5.25,1.3145e+00,-999,-999,5.302,230.270
2019-09-10T07:21:00,-999.0,-40.6,14.985,46.312,38.115,0.5637,-999.0,43.13,5.25,1.2987e+00,-999,-999,5.302,230.258
2019-09-10T07:21:00,-999.0,-40.7,14.981,46.308,38.115,0.5759,-999.0,43.13,5.25,1.2876e+00,-999,-999,5.302,230.280
2019-09-10T07:21:00,-999.0,-40.8,14.976,46.303,38.115,0.5671,-999.0,43.13,5.25,1.2801e+00,-999,-999,5.304,230.326
2019-09-10T07:21:00,-999.0,-40.9,14.958,46.284,38.116,0.5593,-999.0,43.13,5.25,1.2673e+00,-999,-999,5.301,230.218
2019-09-10T07:21:00,-999.0,-41.0,14.947,46.273,38.116,0.5261,-999.0,43.13,5.25,1.2564e+00,-999,-999,5.3,230.142
2019-09-10T07:21:00,-999.0,-41.1,14.931,46.256,38.115,0.5217,-999.0,43.13,5.25,1.2432e+00,-999,-999,5.293,229.877
2019-09-10T07:21:00,-999.0,-41.3,14.913,46.234,38.113,0.5527,-999.0,43.13,5.25,1.2258e+00,-999,-999,5.279,229.258
2019-09-10T07:21:00,-999.0,-41.5,14.894,46.21,38.109,0.5317,-999.0,43.13,5.25,1.2103e+00,-999,-999,5.275,229.073
2019-09-10T07:21:00,-999.0,-41.7,14.877,46.19,38.108,0.5648,-999.0,43.13,5.25,1.1921e+00,-999,-999,5.27,228.840
2019-09-10T07:21:00,-999.0,-41.9,14.861,46.174,38.108,0.5527,-999.0,43.13,5.25,1.1738e+00,-999,-999,5.262,228.527
2019-09-10T07:21:00,-999.0,-42.0,14.848,46.161,38.109,0.5582,-999.0,43.13,5.25,1.1574e+00,-999,-999,5.258,228.359
2019-09-10T07:21:00,-999.0,-42.1,14.837,46.15,38.109,0.5339,-999.0,43.13,5.25,1.1500e+00,-999,-999,5.259,228.380
2019-09-10T07:21:00,-999.0,-42.2,14.829,46.141,38.109,0.5516,-999.0,43.13,5.25,1.1431e+00,-999,-999,5.26,228.424
2019-09-10T07:21:00,-999.0,-42.3,14.794,46.107,38.112,0.5317,-999.0,43.13,5.25,1.1384e+00,-999,-999,5.259,228.368
2019-09-10T07:21:00,-999.0,-42.4,14.779,46.09,38.111,0.5195,-999.0,43.13,5.25,1.1240e+00,-999,-999,5.251,228.022
2019-09-10T07:21:00,-999.0,-42.6,14.764,46.072,38.109,0.7098,-999.0,43.13,5.25,1.1119e+00,-999,-999,5.244,227.726
2019-09-10T07:21:00,-999.0,-42.9,14.749,46.056,38.107,0.4929,-999.0,43.13,5.25,1.0919e+00,-999,-999,5.241,227.592
2019-09-10T07:21:00,-999.0,-43.1,14.737,46.043,38.107,0.5073,-999.0,43.13,5.25,1.0742e+00,-999,-999,5.237,227.400
2019-09-10T07:21:00,-999.0,-43.2,14.728,46.034,38.108,0.6356,-999.0,43.13,5.25,1.0617e+00,-999,-999,5.232,227.199
2019-09-10T07:21:00,-999.0,-43.3,14.72,46.028,38.11,0.5084,-999.0,43.13,5.25,1.0521e+00,-999,-999,5.224,226.839
2019-09-10T07:21:00,-999.0,-43.4,14.715,46.023,38.111,0.5228,-999.0,43.13,5.25,1.0500e+00,-999,-999,5.222,226.751
2019-09-10T07:21:00,-999.0,-43.5,14.694,46.004,38.114,0.4885,-999.0,43.13,5.25,1.0428e+00,-999,-999,5.208,226.171
2019-09-10T07:21:00,-999.0,-43.7,14.684,45.994,38.114,0.4653,-999.0,43.13,5.25,1.0260e+00,-999,-999,5.205,226.006
2019-09-10T07:21:00,-999.0,-44.0,14.672,45.981,38.114,0.4443,-999.0,43.13,5.25,1.0051e+00,-999,-999,5.199,225.755
2019-09-10T07:21:00,-999.0,-44.4,14.659,45.966,38.112,0.4221,-999.0,43.13,5.25,9.8177e-01,-999,-999,5.193,225.501
2019-09-10T07:21:00,-999.0,-44.8,14.646,45.951,38.111,0.4122,-999.0,43.13,5.25,9.5619e-01,-999,-999,5.184,225.122
2019-09-10T07:21:00,-999.0,-45.0,14.636,45.941,38.111,0.3912,-999.0,43.13,5.25,9.3440e-01,-999,-999,5.18,224.925
2019-09-10T07:21:00,-999.0,-45.2,14.628,45.934,38.112,0.4089,-999.0,43.13,5.25,9.2305e-01,-999,-999,5.174,224.686
2019-09-10T07:21:00,-999.0,-45.4,14.6,45.909,38.117,0.3547,-999.0,43.13,5.25,9.1460e-01,-999,-999,5.177,224.783
2019-09-10T07:21:00,-999.0,-45.8,14.592,45.9,38.116,0.3425,-999.0,43.13,5.25,8.8841e-01,-999,-999,5.169,224.440
2019-09-10T07:21:00,-999.0,-46.2,14.584,45.892,38.117,0.3303,-999.0,43.13,5.25,8.6251e-01,-999,-999,5.159,224.004
2019-09-10T07:21:00,-999.0,-46.5,14.576,45.883,38.117,0.3381,-999.0,43.13,5.25,8.3933e-01,-999,-999,5.148,223.554
2019-09-10T07:21:00,-999.0,-46.6,14.569,45.876,38.116,0.3558,-999.0,43.13,5.25,8.3009e-01,-999,-999,5.145,223.402
2019-09-10T07:21:00,-999.0,-46.7,14.565,45.872,38.116,0.3204,-999.0,43.13,5.25,8.2812e-01,-999,-999,5.142,223.298
2019-09-10T07:21:00,-999.0,-47.0,14.464,45.769,38.119,0.2883,-999.0,43.13,5.25,8.1311e-01,-999,-999,5.076,220.389
2019-09-10T07:21:00,-999.0,-47.5,14.428,45.728,38.116,0.3392,-999.0,43.13,5.25,7.8807e-01,-999,-999,5.043,218.986
2019-09-10T07:21:00,-999.0,-47.8,14.395,45.693,38.116,0.3049,-999.0,43.13,5.25,7.6561e-01,-999,-999,5.005,217.316
2019-09-10T07:21:00,-999.0,-48.1,14.367,45.665,38.118,0.3480,-999.0,43.13,5.25,7.4582e-01,-999,-999,4.979,216.177
2019-09-10T07:21:00,-999.0,-48.3,14.347,45.647,38.12,0.3137,-999.0,43.13,5.25,7.3483e-01,-999,-999,4.96,215.391
2019-09-10T07:21:00,-999.0,-48.5,14.272,45.587,38.138,0.4376,-999.0,43.13,5.25,7.2958e-01,-999,-999,4.933,214.187
2019-09-10T07:21:00,-999.0,-48.8,14.258,45.574,38.139,0.4365,-999.0,43.13,5.25,7.1297e-01,-999,-999,4.919,213.569
2019-09-10T07:21:00,-999.0,-49.1,14.247,45.565,38.141,0.4542,-999.0,43.13,5.25,6.9465e-01,-999,-999,4.904,212.931
2019-09-10T07:21:00,-999.0,-49.4,14.239,45.559,38.144,0.4398,-999.0,43.13,5.25,6.8047e-01,-999,-999,4.887,212.205
2019-09-10T07:21:00,-999.0,-49.5,14.232,45.555,38.147,0.5051,-999.0,43.13,5.25,6.7144e-01,-999,-999,4.879,211.836
2019-09-10T07:21:00,-999.0,-49.6,14.228,45.553,38.149,0.4675,-999.0,43.13,5.25,6.6610e-01,-999,-999,4.871,211.506
2019-09-10T07:21:00,-999.0,-49.9,14.214,45.544,38.155,0.6854,-999.0,43.13,5.25,6.5643e-01,-999,-999,4.881,211.946
2019-09-10T07:21:00,-999.0,-50.2,14.212,45.544,38.156,0.5859,-999.0,43.13,5.25,6.3921e-01,-999,-999,4.882,211.950
2019-09-10T07:21:00,-999.0,-50.5,14.211,45.544,38.157,0.6345,-999.0,43.13,5.25,6.2556e-01,-999,-999,4.882,211.984
2019-09-10T07:21:00,-999.0,-50.8,14.21,45.544,38.157,0.6246,-999.0,43.13,5.25,6.1389e-01,-999,-999,4.878,211.781
2019-09-10T07:21:00,-999.0,-50.9,14.21,45.544,38.158,0.7551,-999.0,43.13,5.25,6.0469e-01,-999,-999,4.875,211.643
2019-09-10T07:21:00,-999.0,-51.0,14.209,45.544,38.159,0.8436,-999.0,43.13,5.25,5.9932e-01,-999,-999,4.874,211.635
2019-09-10T07:21:00,-999.0,-51.1,14.206,45.543,38.161,0.6047,-999.0,43.13,5.25,5.9789e-01,-999,-999,4.878,211.804
2019-09-10T07:21:00,-999.0,-51.4,14.204,45.542,38.161,0.6733,-999.0,43.13,5.25,5.8918e-01,-999,-999,4.876,211.697
2019-09-10T07:21:00,-999.0,-51.7,14.202,45.54,38.162,0.5737,-999.0,43.13,5.25,5.7775e-01,-999,-999,4.869,211.417
2019-09-10T07:21:00,-999.0,-52.0,14.2,45.539,38.162,0.5648,-999.0,43.13,5.25,5.6610e-01,-999,-999,4.867,211.307
2019-09-10T07:21:00,-999.0,-52.3,14.198,45.537,38.163,0.6213,-999.0,43.13,5.25,5.5425e-01,-999,-999,4.864,211.198
2019-09-10T07:21:00,-999.0,-52.5,14.196,45.536,38.163,0.4741,-999.0,43.13,5.25,5.4456e-01,-999,-999,4.863,211.146
2019-09-10T07:21:00,-999.0,-52.6,14.195,45.535,38.163,0.5803,-999.0,43.13,5.25,5.4051e-01,-999,-999,4.861,211.049
2019-09-10T07:21:00,-999.0,-52.7,14.188,45.53,38.166,0.4974,-999.0,43.13,5.25,5.3833e-01,-999,-999,4.859,210.986
2019-09-10T07:21:00,-999.0,-53.0,14.185,45.528,38.166,0.5527,-999.0,43.13,5.25,5.2731e-01,-999,-999,4.849,210.555
2019-09-10T07:21:00,-999.0,-53.3,14.183,45.527,38.167,0.5438,-999.0,43.13,5.25,5.1576e-01,-999,-999,4.839,210.095
2019-09-10T07:21:00,-999.0,-53.7,14.182,45.525,38.167,0.5405,-999.0,43.13,5.25,5.0370e-01,-999,-999,4.83,209.720
2019-09-10T07:21:00,-999.0,-53.9,14.18,45.525,38.168,0.6821,-999.0,43.13,5.25,4.9420e-01,-999,-999,4.827,209.585
2019-09-10T07:21:00,-999.0,-54.1,14.18,45.525,38.168,0.6091,-999.0,43.13,5.25,4.8797e-01,-999,-999,4.821,209.306
2019-09-10T07:21:00,-999.0,-54.3,14.175,45.522,38.171,0.5151,-999.0,43.13,5.25,4.8273e-01,-999,-999,4.862,211.083
2019-09-10T07:21:00,-999.0,-54.5,14.173,45.521,38.171,0.6191,-999.0,43.13,5.25,4.7455e-01,-999,-999,4.856,210.851
2019-09-10T07:21:00,-999.0,-54.8,14.171,45.52,38.172,0.5427,-999.0,43.13,5.25,4.6550e-01,-999,-999,4.867,211.329
2019-09-10T07:21:00,-999.0,-55.0,14.169,45.519,38.172,0.5593,-999.0,43.13,5.25,4.5747e-01,-999,-999,4.85,210.559
2019-09-10T07:21:00,-999.0,-55.2,14.168,45.518,38.173,0.5737,-999.0,43.13,5.25,4.5149e-01,-999,-999,4.846,210.402
2019-09-10T07:21:00,-999.0,-55.4,14.166,45.516,38.174,0.5317,-999.0,43.13,5.25,4.4465e-01,-999,-999,4.84,210.146
2019-09-10T07:21:00,-999.0,-55.5,14.164,45.515,38.174,0.5792,-999.0,43.13,5.25,4.4011e-01,-999,-999,4.819,209.239
2019-09-10T07:21:00,-999.0,-55.6,14.162,45.514,38.175,0.4509,-999.0,43.13,5.25,4.3740e-01,-999,-999,4.818,209.204
2019-09-10T07:21:00,-999.0,-55.7,14.161,45.513,38.175,0.5427,-999.0,43.13,5.25,4.3680e-01,-999,-999,4.812,208.921
2019-09-10T07:21:00,-999.0,-55.8,14.157,45.511,38.177,0.5294,-999.0,43.13,5.25,4.3231e-01,-999,-999,4.807,208.701
2019-09-10T07:21:00,-999.0,-55.9,14.154,45.51,38.178,0.4188,-999.0,43.13,5.25,4.3186e-01,-999,-999,4.81,208.819
2019-09-10T07:21:00,-999.0,-56.1,14.153,45.509,38.179,0.5726,-999.0,43.13,5.25,4.2666e-01,-999,-999,4.817,209.124
2019-09-10T07:21:00,-999.0,-56.2,14.152,45.508,38.179,0.4885,-999.0,43.13,5.25,4.2281e-01,-999,-999,4.816,209.108
2019-09-10T07:21:00,-999.0,-56.3,14.151,45.508,38.179,0.5029,-999.0,43.13,5.25,4.2030e-01,-999,-999,4.818,209.180
2019-09-10T07:21:00,-999.0,-56.5,14.15,45.507,38.18,0.4675,-999.0,43.13,5.25,4.1560e-01,-999,-999,4.814,208.987
2019-09-10T07:21:00,-999.0,-56.7,14.149,45.506,38.18,0.4387,-999.0,43.13,5.25,4.1283e-01,-999,-999,4.809,208.809
2019-09-10T07:21:00,-999.0,-56.8,14.147,45.505,38.181,0.4531,-999.0,43.13,5.25,4.0817e-01,-999,-999,4.808,208.753
2019-09-10T07:21:00,-999.0,-56.9,14.146,45.504,38.181,0.4730,-999.0,43.13,5.25,4.0600e-01,-999,-999,4.805,208.625
2019-09-10T07:21:00,-999.0,-57.0,14.144,45.503,38.182,0.5228,-999.0,43.13,5.25,4.0282e-01,-999,-999,4.799,208.358
2019-09-10T07:21:00,-999.0,-57.2,14.142,45.502,38.182,0.4609,-999.0,43.13,5.25,4.0008e-01,-999,-999,4.797,208.259
2019-09-10T07:21:00,-999.0,-57.3,14.14,45.501,38.183,0.4797,-999.0,43.13,5.25,3.9664e-01,-999,-999,4.795,208.184
2019-09-10T07:21:00,-999.0,-57.4,14.139,45.5,38.184,0.3978,-999.0,43.13,5.25,3.9165e-01,-999,-999,4.789,207.911
2019-09-10T07:21:00,-999.0,-57.5,14.137,45.499,38.185,0.4465,-999.0,43.13,5.25,3.8895e-01,-999,-999,4.788,207.862
2019-09-10T07:21:00,-999.0,-57.7,14.134,45.498,38.186,0.4011,-999.0,43.13,5.25,3.8542e-01,-999,-999,4.784,207.702
2019-09-10T07:21:00,-999.0,-57.8,14.13,45.494,38.187,0.4365,-999.0,43.13,5.25,3.8190e-01,-999,-999,4.776,207.369
2019-09-10T07:21:00,-999.0,-57.9,14.128,45.493,38.188,0.3823,-999.0,43.13,5.25,3.8106e-01,-999,-999,4.778,207.463
2019-09-10T07:21:00,-999.0,-58.0,14.125,45.49,38.188,0.4266,-999.0,43.13,5.25,3.7909e-01,-999,-999,4.78,207.517
2019-09-10T07:21:00,-999.0,-58.1,14.123,45.489,38.188,0.3524,-999.0,43.13,5.25,3.7463e-01,-999,-999,4.779,207.511
2019-09-10T07:21:00,-999.0,-58.3,14.121,45.487,38.189,0.3679,-999.0,43.13,5.25,3.6963e-01,-999,-999,4.78,207.546
2019-09-10T07:21:00,-999.0,-58.6,14.12,45.486,38.189,0.3690,-999.0,43.13,5.25,3.6563e-01,-999,-999,4.779,207.486
2019-09-10T07:21:00,-999.0,-58.9,14.118,45.485,38.189,0.3403,-999.0,43.13,5.25,3.5864e-01,-999,-999,4.778,207.457
2019-09-10T07:21:00,-999.0,-59.2,14.117,45.484,38.19,0.3657,-999.0,43.13,5.25,3.5172e-01,-999,-999,4.777,207.418
2019-09-10T07:21:00,-999.0,-59.4,14.115,45.482,38.19,0.3779,-999.0,43.13,5.25,3.4485e-01,-999,-999,4.773,207.231
2019-09-10T07:21:00,-999.0,-59.6,14.114,45.481,38.19,0.3469,-999.0,43.13,5.25,3.4111e-01,-999,-999,4.773,207.221
2019-09-10T07:21:00,-999.0,-59.7,14.112,45.48,38.19,0.3181,-999.0,43.13,5.25,3.3898e-01,-999,-999,4.774,207.273
2019-09-10T07:21:00,-999.0,-59.9,14.105,45.474,38.192,0.3358,-999.0,43.13,5.25,3.3527e-01,-999,-999,4.768,207.006
2019-09-10T07:21:00,-999.0,-60.2,14.103,45.472,38.192,0.3480,-999.0,43.13,5.25,3.2790e-01,-999,-999,4.769,207.073
2019-09-10T07:21:00,-999.0,-60.6,14.101,45.47,38.192,0.3259,-999.0,43.13,5.25,3.2047e-01,-999,-999,4.762,206.768
2019-09-10T07:21:00,-999.0,-60.8,14.099,45.469,38.193,0.3458,-999.0,43.13,5.25,3.1440e-01,-999,-999,4.761,206.720
2019-09-10T07:21:00,-999.0,-61.1,14.098,45.468,38.193,0.3491,-999.0,43.13,5.25,3.0825e-01,-999,-999,4.753,206.378
2019-09-10T07:21:00,-999.0,-61.2,14.097,45.467,38.193,0.3414,-999.0,43.13,5.25,3.0545e-01,-999,-999,4.751,206.259
2019-09-10T07:21:00,-999.0,-61.3,14.096,45.467,38.194,0.4221,-999.0,43.13,5.25,3.0393e-01,-999,-999,4.746,206.056
2019-09-10T07:21:00,-999.0,-61.6,14.072,45.446,38.198,0.3093,-999.0,43.13,5.25,3.0076e-01,-999,-999,4.712,204.590
2019-09-10T07:21:00,-999.0,-61.9,14.066,45.441,38.198,0.3049,-999.0,43.13,5.25,2.9348e-01,-999,-999,4.71,204.476
2019-09-10T07:21:00,-999.0,-62.3,14.062,45.437,38.199,0.2993,-999.0,43.13,5.25,2.8763e-01,-999,-999,4.704,204.238
2019-09-10T07:21:00,-999.0,-62.6,14.059,45.435,38.2,0.2838,-999.0,43.13,5.25,2.8048e-01,-999,-999,4.702,204.144
2019-09-10T07:21:00,-999.0,-62.8,14.056,45.433,38.201,0.3159,-999.0,43.13,5.25,2.7718e-01,-999,-999,4.702,204.142
2019-09-10T07:21:00,-999.0,-63.0,14.055,45.433,38.202,0.3004,-999.0,43.13,5.25,2.7255e-01,-999,-999,4.7,204.055
2019-09-10T07:21:00,-999.0,-63.1,14.054,45.432,38.202,0.3259,-999.0,43.13,5.25,2.7158e-01,-999,-999,4.706,204.296
2019-09-10T07:21:00,-999.0,-63.2,14.05,45.43,38.203,0.2484,-999.0,43.13,5.25,2.7061e-01,-999,-999,4.715,204.721
2019-09-10T07:21:00,-999.0,-63.6,14.049,45.429,38.203,0.2617,-999.0,43.13,5.25,2.6399e-01,-999,-999,4.711,204.522
2019-09-10T07:21:00,-999.0,-64.0,14.049,45.429,38.204,0.2971,-999.0,43.13,5.25,2.5578e-01,-999,-999,4.704,204.234
2019-09-10T07:21:00,-999.0,-64.4,14.048,45.429,38.204,0.2894,-999.0,43.13,5.25,2.4989e-01,-999,-999,4.697,203.921
2019-09-10T07:21:00,-999.0,-64.7,14.048,45.429,38.204,0.2695,-999.0,43.13,5.25,2.4440e-01,-999,-999,4.693,203.751
2019-09-10T07:21:00,-999.0,-64.8,14.048,45.429,38.204,0.2551,-999.0,43.13,5.25,2.4103e-01,-999,-999,4.686,203.463
2019-09-10T07:21:00,-999.0,-65.0,14.046,45.428,38.205,0.2861,-999.0,43.13,5.25,2.4127e-01,-999,-999,4.702,204.125
2019-09-10T07:21:00,-999.0,-65.4,14.045,45.428,38.205,0.2606,-999.0,43.13,5.25,2.3436e-01,-999,-999,4.695,203.843
2019-09-10T07:21:00,-999.0,-65.7,14.045,45.427,38.205,0.2684,-999.0,43.13,5.25,2.2933e-01,-999,-999,4.691,203.647
2019-09-10T07:21:00,-999.0,-65.9,14.045,45.427,38.205,0.2606,-999.0,43.13,5.25,2.2559e-01,-999,-999,4.689,203.598
2019-09-10T07:21:00,-999.0,-66.0,14.044,45.427,38.206,0.2407,-999.0,43.13,5.25,2.2334e-01,-999,-999,4.689,203.599
2019-09-10T07:21:00,-999.0,-66.1,14.044,45.427,38.206,0.2595,-999.0,43.13,5.25,2.2300e-01,-999,-999,4.689,203.590
2019-09-10T07:21:00,-999.0,-66.2,14.044,45.427,38.206,0.2540,-999.0,43.13,5.25,2.2221e-01,-999,-999,4.715,204.682
2019-09-10T07:21:00,-999.0,-66.3,14.043,45.427,38.206,0.2606,-999.0,43.13,5.25,2.2064e-01,-999,-999,4.722,205.002
2019-09-10T07:21:00,-999.0,-66.5,14.043,45.427,38.206,0.2650,-999.0,43.13,5.25,2.1751e-01,-999,-999,4.724,205.084
2019-09-10T07:21:00,-999.0,-66.8,14.043,45.427,38.206,0.2639,-999.0,43.13,5.25,2.1461e-01,-999,-999,4.721,204.957
2019-09-10T07:21:00,-999.0,-67.0,14.043,45.427,38.206,0.2407,-999.0,43.13,5.25,2.1074e-01,-999,-999,4.719,204.868
2019-09-10T07:21:00,-999.0,-67.2,14.043,45.427,38.206,0.2717,-999.0,43.13,5.25,2.0688e-01,-999,-999,4.718,204.822
