Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-09-23T10:49:00,22.13,-22.0,18.942,5.041276,37.999,-0.0452,267.453001,-999.0,-999.0,-999,-999,27.3314,5.7256,248.900
2016-09-23T10:49:00,22.22,-22.1,18.88,5.037163,38.022,-0.0524,267.453003,-999.0,-999.0,-999,-999,27.3650,5.7612,250.442
2016-09-23T10:49:00,22.3,-22.2,18.823,5.034837,38.054,-0.0213,267.453006,-999.0,-999.0,-999,-999,27.4045,5.7981,252.036
2016-09-23T10:49:00,22.39,-22.3,18.778,5.025785,38.018,-0.0368,267.453009,-999.0,-999.0,-999,-999,27.3887,5.8297,253.413
2016-09-23T10:49:00,22.48,-22.4,18.726,5.020630,38.023,-0.0189,267.453012,-999.0,-999.0,-999,-999,27.4058,5.8534,254.441
2016-09-23T10:49:00,22.59,-22.5,18.67,5.012635,38.006,-0.0296,267.453015,-999.0,-999.0,-999,-999,27.4069,5.8740,255.334
2016-09-23T10:49:00,22.69,-22.6,18.612,5.003434,37.981,-0.0344,267.453018,-999.0,-999.0,-999,-999,27.4032,5.8819,255.679
2016-09-23T10:49:00,22.8,-22.7,18.545,4.995473,37.975,0.1572,267.453021,-999.0,-999.0,-999,-999,27.4155,5.8801,255.599
2016-09-23T10:49:00,22.89,-22.8,18.472,4.988453,37.982,-0.0141,267.453024,-999.0,-999.0,-999,-999,27.4397,5.8803,255.599
2016-09-23T10:49:00,22.98,-22.9,18.404,4.981990,37.99,-0.0404,267.453027,-999.0,-999.0,-999,-999,27.4634,5.8794,255.554
2016-09-23T10:49:00,23.14,-23.0,18.284,4.969537,37.994,-0.0093,267.453032,-999.0,-999.0,-999,-999,27.4964,5.8789,255.524
2016-09-23T10:49:00,23.22,-23.1,18.228,4.968460,38.037,-0.0272,267.453035,-999.0,-999.0,-999,-999,27.5439,5.8859,255.818
2016-09-23T10:49:00,23.32,-23.2,18.188,4.966599,38.059,-0.0009,267.453038,-999.0,-999.0,-999,-999,27.5705,5.8924,256.096
2016-09-23T10:49:00,23.45,-23.3,18.159,4.965134,38.072,-0.0189,267.453041,-999.0,-999.0,-999,-999,27.5885,5.9056,256.663
2016-09-23T10:49:00,23.57,-23.4,18.138,4.962785,38.072,-0.0069,267.453044,-999.0,-999.0,-999,-999,27.5931,5.9153,257.081
2016-09-23T10:49:00,23.72,-23.6,18.114,4.933355,37.84,0.0219,267.453047,-999.0,-999.0,-999,-999,27.4211,5.9326,257.879
2016-09-23T10:49:00,23.84,-23.7,18.015,4.914391,37.768,-0.0069,267.45305,-999.0,-999.0,-999,-999,27.3912,5.9541,258.819
2016-09-23T10:49:00,23.97,-23.8,17.863,4.899637,37.781,-0.0165,267.453053,-999.0,-999.0,-999,-999,27.4396,5.9752,259.724
2016-09-23T10:49:00,24.08,-23.9,17.713,4.892718,37.861,-0.0165,267.453056,-999.0,-999.0,-999,-999,27.5378,5.9884,260.274
2016-09-23T10:49:00,24.16,-24.0,17.599,4.888144,37.928,-0.0129,267.453058,-999.0,-999.0,-999,-999,27.6175,5.9765,259.739
2016-09-23T10:49:00,24.23,-24.1,17.518,4.888145,38.003,-0.0165,267.453061,-999.0,-999.0,-999,-999,27.6953,5.9658,259.255
2016-09-23T10:49:00,24.35,-24.2,17.446,4.885399,38.047,-0.0069,267.453067,-999.0,-999.0,-999,-999,27.7466,5.9301,257.690
2016-09-23T10:49:00,24.43,-24.3,17.428,4.883865,38.05,0.0267,267.45307,-999.0,-999.0,-999,-999,27.7536,5.9216,257.316
2016-09-23T10:49:00,24.52,-24.4,17.413,4.881639,38.045,-0.0224,267.453073,-999.0,-999.0,-999,-999,27.7538,5.9127,256.931
2016-09-23T10:49:00,24.63,-24.5,17.395,4.880099,38.048,-0.0093,267.453076,-999.0,-999.0,-999,-999,27.7601,5.9071,256.685
2016-09-23T10:49:00,24.75,-24.6,17.38,4.878758,38.051,0.0147,267.453079,-999.0,-999.0,-999,-999,27.7665,5.9085,256.744
2016-09-23T10:49:00,24.88,-24.7,17.365,4.877482,38.054,0.0243,267.453082,-999.0,-999.0,-999,-999,27.7722,5.9177,257.144
2016-09-23T10:49:00,25.01,-24.9,17.352,4.876178,38.054,-0.0045,267.453084,-999.0,-999.0,-999,-999,27.7760,5.9278,257.580
2016-09-23T10:49:00,25.12,-25.0,17.34,4.875194,38.057,-0.0009,267.453087,-999.0,-999.0,-999,-999,27.7813,5.9406,258.135
2016-09-23T10:49:00,25.22,-25.1,17.328,4.874517,38.062,-0.0009,267.45309,-999.0,-999.0,-999,-999,27.7875,5.9568,258.840
2016-09-23T10:49:00,25.31,-25.2,17.319,4.874389,38.07,0.0207,267.453093,-999.0,-999.0,-999,-999,27.7958,5.9739,259.577
2016-09-23T10:49:00,25.46,-25.3,17.309,4.873084,38.068,-0.0117,267.453099,-999.0,-999.0,-999,-999,27.7968,6.0062,260.982
2016-09-23T10:49:00,25.53,-25.4,17.305,4.872372,38.066,0.0063,267.453102,-999.0,-999.0,-999,-999,27.7961,6.0160,261.410
2016-09-23T10:49:00,25.62,-25.5,17.3,4.871873,38.065,-0.0081,267.453105,-999.0,-999.0,-999,-999,27.7971,6.0213,261.637
2016-09-23T10:49:00,25.71,-25.6,17.295,4.871424,38.066,0.0171,267.453108,-999.0,-999.0,-999,-999,27.7985,6.0200,261.583
2016-09-23T10:49:00,25.81,-25.7,17.291,4.870633,38.063,0.0087,267.453111,-999.0,-999.0,-999,-999,27.7971,6.0178,261.485
2016-09-23T10:49:00,25.92,-25.8,17.286,4.870184,38.064,0.0063,267.453113,-999.0,-999.0,-999,-999,27.7993,6.0238,261.745
2016-09-23T10:49:00,26.03,-25.9,17.282,4.869450,38.061,0.0015,267.453116,-999.0,-999.0,-999,-999,27.7984,6.0307,262.048
2016-09-23T10:49:00,26.14,-26.0,17.276,4.869101,38.063,0.0123,267.453119,-999.0,-999.0,-999,-999,27.8014,6.0451,262.672
2016-09-23T10:49:00,26.24,-26.1,17.271,4.868595,38.063,-0.0009,267.453122,-999.0,-999.0,-999,-999,27.8027,6.0577,263.217
2016-09-23T10:49:00,26.35,-26.2,17.267,4.867862,38.061,0.0123,267.453125,-999.0,-999.0,-999,-999,27.8018,6.0712,263.804
2016-09-23T10:49:00,26.46,-26.3,17.262,4.867897,38.066,-0.0009,267.453128,-999.0,-999.0,-999,-999,27.8074,6.0797,264.173
2016-09-23T10:49:00,26.57,-26.4,17.258,4.867641,38.067,0.0087,267.453131,-999.0,-999.0,-999,-999,27.8086,6.0902,264.630
2016-09-23T10:49:00,26.68,-26.5,17.256,4.866052,38.055,0.0039,267.453134,-999.0,-999.0,-999,-999,27.7998,6.0916,264.692
2016-09-23T10:49:00,26.78,-26.6,17.25,4.865048,38.052,0.0135,267.453137,-999.0,-999.0,-999,-999,27.7988,6.0895,264.599
2016-09-23T10:49:00,26.89,-26.7,17.242,4.864428,38.054,0.0327,267.453139,-999.0,-999.0,-999,-999,27.8022,6.0844,264.379
2016-09-23T10:49:00,26.98,-26.8,17.235,4.863410,38.052,0.0051,267.453142,-999.0,-999.0,-999,-999,27.8027,6.0748,263.960
2016-09-23T10:49:00,27.05,-26.9,17.227,4.862363,38.05,-0.0189,267.453145,-999.0,-999.0,-999,-999,27.8032,6.0739,263.923
2016-09-23T10:49:00,27.12,-27.0,17.219,4.861979,38.054,0.0111,267.453148,-999.0,-999.0,-999,-999,27.8087,6.0736,263.910
2016-09-23T10:49:00,27.24,-27.1,17.209,4.861281,38.058,0.0015,267.453154,-999.0,-999.0,-999,-999,27.8138,6.0701,263.756
2016-09-23T10:49:00,27.32,-27.2,17.205,4.860811,38.057,0.0075,267.453157,-999.0,-999.0,-999,-999,27.8142,6.0586,263.253
2016-09-23T10:49:00,27.41,-27.3,17.202,4.860363,38.056,0.0147,267.45316,-999.0,-999.0,-999,-999,27.8143,6.0459,262.705
2016-09-23T10:49:00,27.53,-27.4,17.198,4.859694,38.054,0.0111,267.453163,-999.0,-999.0,-999,-999,27.8136,6.0391,262.406
2016-09-23T10:49:00,27.66,-27.5,17.193,4.859124,38.054,0.0195,267.453166,-999.0,-999.0,-999,-999,27.8146,6.0332,262.152
2016-09-23T10:49:00,27.78,-27.6,17.187,4.858583,38.054,0.0374,267.453168,-999.0,-999.0,-999,-999,27.8162,6.0307,262.043
2016-09-23T10:49:00,27.9,-27.7,17.182,4.858170,38.056,0.0243,267.453171,-999.0,-999.0,-999,-999,27.8188,6.0388,262.393
2016-09-23T10:49:00,28.0,-27.8,17.177,4.857985,38.059,0.0195,267.453174,-999.0,-999.0,-999,-999,27.8221,6.0445,262.641
2016-09-23T10:49:00,28.08,-27.9,17.173,4.857601,38.059,0.0075,267.453177,-999.0,-999.0,-999,-999,27.8230,6.0553,263.109
2016-09-23T10:49:00,28.15,-28.0,17.17,4.857473,38.06,0.0291,267.45318,-999.0,-999.0,-999,-999,27.8252,6.0644,263.502
2016-09-23T10:49:00,28.27,-28.1,17.167,4.857074,38.06,0.0207,267.453186,-999.0,-999.0,-999,-999,27.8256,6.0798,264.173
2016-09-23T10:49:00,28.35,-28.2,17.165,4.856583,38.057,0.0123,267.453189,-999.0,-999.0,-999,-999,27.8241,6.0818,264.260
2016-09-23T10:49:00,28.44,-28.3,17.162,4.854591,38.042,0.0207,267.453192,-999.0,-999.0,-999,-999,27.8132,6.0800,264.187
2016-09-23T10:49:00,28.55,-28.4,17.154,4.849909,38.009,-0.0009,267.453194,-999.0,-999.0,-999,-999,27.7897,6.0811,264.237
2016-09-23T10:49:00,28.68,-28.5,17.13,4.833999,37.891,0.0327,267.453197,-999.0,-999.0,-999,-999,27.7053,6.0889,264.598
2016-09-23T10:49:00,28.83,-28.7,17.064,4.823704,37.863,0.0195,267.4532,-999.0,-999.0,-999,-999,27.6992,6.0918,264.727
2016-09-23T10:49:00,28.98,-28.8,16.971,4.813397,37.859,0.0279,267.453203,-999.0,-999.0,-999,-999,27.7187,6.0985,265.014
2016-09-23T10:49:00,29.12,-29.0,16.876,4.808889,37.909,0.0327,267.453206,-999.0,-999.0,-999,-999,27.7804,6.0964,264.907
2016-09-23T10:49:00,29.24,-29.1,16.795,4.806155,37.961,0.0470,267.453209,-999.0,-999.0,-999,-999,27.8396,6.0824,264.281
2016-09-23T10:49:00,29.34,-29.2,16.737,4.804781,38.004,0.0231,267.453212,-999.0,-999.0,-999,-999,27.8867,6.0632,263.435
2016-09-23T10:49:00,29.43,-29.3,16.698,4.803612,38.031,0.0374,267.453215,-999.0,-999.0,-999,-999,27.9171,6.0464,262.697
2016-09-23T10:49:00,29.56,-29.4,16.656,4.802890,38.064,0.0530,267.45322,-999.0,-999.0,-999,-999,27.9521,6.0089,261.060
2016-09-23T10:49:00,29.62,-29.5,16.647,4.802699,38.071,0.0338,267.453223,-999.0,-999.0,-999,-999,27.9598,5.9893,260.208
2016-09-23T10:49:00,29.79,-29.6,16.637,4.801623,38.071,0.0542,267.453229,-999.0,-999.0,-999,-999,27.9625,5.9555,258.737
2016-09-23T10:49:00,29.88,-29.7,16.632,4.801035,38.07,0.0770,267.453232,-999.0,-999.0,-999,-999,27.9632,5.9531,258.634
2016-09-23T10:49:00,29.99,-29.8,16.626,4.800341,38.069,0.0386,267.453235,-999.0,-999.0,-999,-999,27.9639,5.9526,258.612
2016-09-23T10:49:00,30.1,-29.9,16.62,4.799406,38.067,0.0398,267.453238,-999.0,-999.0,-999,-999,27.9630,5.9523,258.598
2016-09-23T10:49:00,30.2,-30.0,16.613,4.798138,38.062,0.0446,267.453241,-999.0,-999.0,-999,-999,27.9612,5.9527,258.617
2016-09-23T10:49:00,30.28,-30.1,16.604,4.796998,38.061,0.0255,267.453244,-999.0,-999.0,-999,-999,27.9624,5.9596,258.916
2016-09-23T10:49:00,30.37,-30.2,16.593,4.795929,38.061,0.0530,267.453247,-999.0,-999.0,-999,-999,27.9654,5.9743,259.556
2016-09-23T10:49:00,30.45,-30.3,16.583,4.795045,38.063,0.0279,267.453249,-999.0,-999.0,-999,-999,27.9696,5.9875,260.125
2016-09-23T10:49:00,30.55,-30.4,16.573,4.794124,38.065,0.0638,267.453252,-999.0,-999.0,-999,-999,27.9728,5.9970,260.538
2016-09-23T10:49:00,30.66,-30.5,16.564,4.792999,38.063,0.0734,267.453255,-999.0,-999.0,-999,-999,27.9742,6.0062,260.939
2016-09-23T10:49:00,30.78,-30.6,16.555,4.792256,38.065,0.0614,267.453258,-999.0,-999.0,-999,-999,27.9777,6.0112,261.155
2016-09-23T10:49:00,30.91,-30.7,16.545,4.789510,38.05,0.0650,267.453261,-999.0,-999.0,-999,-999,27.9679,6.0156,261.346
2016-09-23T10:49:00,31.03,-30.9,16.532,4.785952,38.031,0.0315,267.453264,-999.0,-999.0,-999,-999,27.9569,6.0156,261.349
2016-09-23T10:49:00,31.14,-31.0,16.508,4.781347,38.012,0.0410,267.453267,-999.0,-999.0,-999,-999,27.9480,6.0194,261.519
2016-09-23T10:49:00,31.25,-31.1,16.477,4.775777,37.992,0.0446,267.45327,-999.0,-999.0,-999,-999,27.9397,6.0170,261.417
2016-09-23T10:49:00,31.34,-31.2,16.435,4.763401,37.921,0.0530,267.453273,-999.0,-999.0,-999,-999,27.8955,6.0127,261.240
2016-09-23T10:49:00,31.43,-31.3,16.366,4.754531,37.908,0.0482,267.453275,-999.0,-999.0,-999,-999,27.9014,6.0179,261.466
2016-09-23T10:49:00,31.61,-31.4,16.212,4.743428,37.955,0.0578,267.453281,-999.0,-999.0,-999,-999,27.9743,5.9973,260.549
2016-09-23T10:49:00,31.7,-31.5,16.152,4.740279,37.983,0.0554,267.453284,-999.0,-999.0,-999,-999,28.0103,5.9762,259.627
2016-09-23T10:49:00,31.8,-31.6,16.106,4.738427,38.011,0.0806,267.453287,-999.0,-999.0,-999,-999,28.0428,5.9511,258.528
2016-09-23T10:49:00,31.91,-31.7,16.072,4.737498,38.035,0.0422,267.45329,-999.0,-999.0,-999,-999,28.0689,5.9187,257.113
2016-09-23T10:49:00,32.01,-31.8,16.049,4.737237,38.055,0.0530,267.453293,-999.0,-999.0,-999,-999,28.0894,5.8849,255.640
2016-09-23T10:49:00,32.11,-31.9,16.035,4.737012,38.066,0.0578,267.453296,-999.0,-999.0,-999,-999,28.1017,5.8546,254.321
2016-09-23T10:49:00,32.2,-32.0,16.027,4.736857,38.073,0.0542,267.453299,-999.0,-999.0,-999,-999,28.1088,5.8234,252.962
2016-09-23T10:49:00,32.29,-32.1,16.022,4.736632,38.076,0.0842,267.453302,-999.0,-999.0,-999,-999,28.1121,5.8031,252.078
2016-09-23T10:49:00,32.37,-32.2,16.019,4.736407,38.077,0.0782,267.453304,-999.0,-999.0,-999,-999,28.1136,5.7931,251.645
2016-09-23T10:49:00,32.45,-32.3,16.017,4.736083,38.076,0.0614,267.453307,-999.0,-999.0,-999,-999,28.1133,5.7901,251.517
2016-09-23T10:49:00,32.61,-32.4,16.011,4.735604,38.077,0.0698,267.453313,-999.0,-999.0,-999,-999,28.1153,5.7972,251.821
2016-09-23T10:49:00,32.69,-32.5,16.009,4.735576,38.079,0.0746,267.453316,-999.0,-999.0,-999,-999,28.1176,5.8060,252.203
2016-09-23T10:49:00,32.77,-32.6,16.007,4.735449,38.079,0.0530,267.453319,-999.0,-999.0,-999,-999,28.1180,5.8191,252.773
2016-09-23T10:49:00,32.86,-32.7,16.006,4.735224,38.078,0.0566,267.453322,-999.0,-999.0,-999,-999,28.1175,5.8344,253.436
2016-09-23T10:49:00,32.96,-32.8,16.005,4.735097,38.078,0.0734,267.453325,-999.0,-999.0,-999,-999,28.1177,5.8428,253.805
2016-09-23T10:49:00,33.07,-32.9,16.003,4.734935,38.078,0.0626,267.453328,-999.0,-999.0,-999,-999,28.1180,5.8454,253.917
2016-09-23T10:49:00,33.19,-33.0,16.002,4.734872,38.079,0.2531,267.45333,-999.0,-999.0,-999,-999,28.1192,5.8441,253.860
2016-09-23T10:49:00,33.32,-33.1,16.0,4.734837,38.08,0.1165,267.453333,-999.0,-999.0,-999,-999,28.1206,5.8502,254.124
2016-09-23T10:49:00,33.44,-33.3,15.998,4.734809,38.081,0.1249,267.453336,-999.0,-999.0,-999,-999,28.1219,5.8567,254.404
2016-09-23T10:49:00,33.56,-33.4,15.998,4.734809,38.082,0.0806,267.453339,-999.0,-999.0,-999,-999,28.1227,5.8570,254.417
2016-09-23T10:49:00,33.68,-33.5,15.997,4.734774,38.083,0.1213,267.453342,-999.0,-999.0,-999,-999,28.1234,5.8572,254.429
2016-09-23T10:49:00,33.78,-33.6,15.996,4.734746,38.083,0.1117,267.453345,-999.0,-999.0,-999,-999,28.1241,5.8581,254.467
2016-09-23T10:49:00,33.87,-33.7,15.995,4.734675,38.083,0.0961,267.453348,-999.0,-999.0,-999,-999,28.1240,5.8617,254.621
2016-09-23T10:49:00,33.96,-33.8,15.994,4.734457,38.082,0.1069,267.453351,-999.0,-999.0,-999,-999,28.1236,5.8674,254.871
2016-09-23T10:49:00,34.04,-33.9,15.993,4.734422,38.083,0.1441,267.453354,-999.0,-999.0,-999,-999,28.1243,5.8737,255.144
2016-09-23T10:49:00,34.19,-34.0,15.991,4.734232,38.083,0.1057,267.453359,-999.0,-999.0,-999,-999,28.1247,5.8725,255.093
2016-09-23T10:49:00,34.26,-34.1,15.991,4.734105,38.082,0.0818,267.453362,-999.0,-999.0,-999,-999,28.1245,5.8716,255.051
2016-09-23T10:49:00,34.41,-34.2,15.988,4.733817,38.082,0.0997,267.453368,-999.0,-999.0,-999,-999,28.1247,5.8754,255.218
2016-09-23T10:49:00,34.5,-34.3,15.987,4.733718,38.083,0.1105,267.453371,-999.0,-999.0,-999,-999,28.1255,5.8841,255.596
2016-09-23T10:49:00,34.6,-34.4,15.985,4.733303,38.08,0.1213,267.453374,-999.0,-999.0,-999,-999,28.1242,5.8883,255.778
2016-09-23T10:49:00,34.7,-34.5,15.983,4.732761,38.078,0.0937,267.453377,-999.0,-999.0,-999,-999,28.1227,5.8957,256.098
2016-09-23T10:49:00,34.81,-34.6,15.979,4.732310,38.077,0.1129,267.45338,-999.0,-999.0,-999,-999,28.1233,5.9064,256.563
2016-09-23T10:49:00,34.93,-34.7,15.974,4.731606,38.075,0.1093,267.453383,-999.0,-999.0,-999,-999,28.1230,5.9129,256.846
2016-09-23T10:49:00,35.04,-34.8,15.969,4.731064,38.076,0.0794,267.453385,-999.0,-999.0,-999,-999,28.1245,5.9143,256.908
2016-09-23T10:49:00,35.14,-34.9,15.963,4.730677,38.078,0.1225,267.453388,-999.0,-999.0,-999,-999,28.1274,5.9109,256.760
2016-09-23T10:49:00,35.24,-35.0,15.957,4.729846,38.075,0.1117,267.453391,-999.0,-999.0,-999,-999,28.1271,5.9142,256.902
2016-09-23T10:49:00,35.32,-35.1,15.951,4.729685,38.08,0.1117,267.453394,-999.0,-999.0,-999,-999,28.1317,5.9111,256.768
2016-09-23T10:49:00,35.41,-35.2,15.946,4.729305,38.081,0.1045,267.453397,-999.0,-999.0,-999,-999,28.1343,5.9096,256.701
2016-09-23T10:49:00,35.49,-35.3,15.941,4.727834,38.073,0.1021,267.4534,-999.0,-999.0,-999,-999,28.1289,5.9047,256.490
2016-09-23T10:49:00,35.58,-35.4,15.933,4.725659,38.061,0.1021,267.453403,-999.0,-999.0,-999,-999,28.1218,5.9033,256.429
2016-09-23T10:49:00,35.69,-35.5,15.918,4.724224,38.063,0.1165,267.453406,-999.0,-999.0,-999,-999,28.1264,5.9007,256.315
2016-09-23T10:49:00,35.81,-35.6,15.902,4.723648,38.073,0.1177,267.453409,-999.0,-999.0,-999,-999,28.1380,5.9020,256.371
2016-09-23T10:49:00,35.92,-35.7,15.889,4.722790,38.077,0.1297,267.453411,-999.0,-999.0,-999,-999,28.1443,5.9011,256.328
2016-09-23T10:49:00,36.03,-35.8,15.879,4.722023,38.08,0.1165,267.453414,-999.0,-999.0,-999,-999,28.1487,5.8991,256.241
2016-09-23T10:49:00,36.14,-35.9,15.87,4.721418,38.083,0.1249,267.453417,-999.0,-999.0,-999,-999,28.1535,5.8973,256.160
2016-09-23T10:49:00,36.23,-36.0,15.862,4.720975,38.087,0.1141,267.45342,-999.0,-999.0,-999,-999,28.1582,5.8883,255.769
2016-09-23T10:49:00,36.3,-36.1,15.855,4.720075,38.085,0.1608,267.453423,-999.0,-999.0,-999,-999,28.1580,5.8843,255.597
2016-09-23T10:49:00,36.38,-36.2,15.849,4.719569,38.087,0.1405,267.453426,-999.0,-999.0,-999,-999,28.1611,5.8791,255.368
2016-09-23T10:49:00,36.46,-36.3,15.842,4.718894,38.087,0.1105,267.453429,-999.0,-999.0,-999,-999,28.1623,5.8749,255.189
2016-09-23T10:49:00,36.61,-36.4,15.83,4.717305,38.084,0.1369,267.453435,-999.0,-999.0,-999,-999,28.1634,5.8615,254.603
2016-09-23T10:49:00,36.7,-36.5,15.823,4.715871,38.078,0.1381,267.453438,-999.0,-999.0,-999,-999,28.1601,5.8597,254.525
2016-09-23T10:49:00,36.78,-36.6,15.814,4.712968,38.06,0.1596,267.45344,-999.0,-999.0,-999,-999,28.1488,5.8566,254.395
2016-09-23T10:49:00,36.88,-36.7,15.799,4.709665,38.045,0.1680,267.453443,-999.0,-999.0,-999,-999,28.1402,5.8608,254.581
2016-09-23T10:49:00,36.98,-36.8,15.777,4.707248,38.044,0.1452,267.453446,-999.0,-999.0,-999,-999,28.1448,5.8632,254.684
2016-09-23T10:49:00,37.1,-36.9,15.753,4.705689,38.053,0.1776,267.453449,-999.0,-999.0,-999,-999,28.1569,5.8633,254.684
2016-09-23T10:49:00,37.21,-37.0,15.733,4.702986,38.047,0.1764,267.453452,-999.0,-999.0,-999,-999,28.1571,5.8614,254.600
2016-09-23T10:49:00,37.34,-37.1,15.714,4.701245,38.05,0.1297,267.453455,-999.0,-999.0,-999,-999,28.1636,5.8649,254.753
2016-09-23T10:49:00,37.46,-37.2,15.695,4.699939,38.056,0.1752,267.453458,-999.0,-999.0,-999,-999,28.1730,5.8593,254.506
2016-09-23T10:49:00,37.57,-37.4,15.679,4.698865,38.062,0.1920,267.453461,-999.0,-999.0,-999,-999,28.1810,5.8511,254.148
2016-09-23T10:49:00,37.67,-37.5,15.667,4.697756,38.064,0.1488,267.453464,-999.0,-999.0,-999,-999,28.1857,5.8392,253.632
2016-09-23T10:49:00,37.82,-37.6,15.645,4.696739,38.075,0.1608,267.453469,-999.0,-999.0,-999,-999,28.1992,5.8055,252.162
2016-09-23T10:49:00,37.88,-37.7,15.639,4.695602,38.071,0.1405,267.453472,-999.0,-999.0,-999,-999,28.1973,5.7962,251.759
2016-09-23T10:49:00,38.01,-37.8,15.626,4.694171,38.07,0.1429,267.453478,-999.0,-999.0,-999,-999,28.1997,5.7657,250.434
2016-09-23T10:49:00,38.09,-37.9,15.62,4.693161,38.067,0.1500,267.453481,-999.0,-999.0,-999,-999,28.1993,5.7569,250.053
2016-09-23T10:49:00,38.24,-38.0,15.603,4.691512,38.068,0.1429,267.453487,-999.0,-999.0,-999,-999,28.2035,5.7592,250.152
2016-09-23T10:49:00,38.33,-38.1,15.596,4.690530,38.066,0.1452,267.45349,-999.0,-999.0,-999,-999,28.2039,5.7668,250.480
2016-09-23T10:49:00,38.42,-38.2,15.588,4.689233,38.062,0.1572,267.453492,-999.0,-999.0,-999,-999,28.2022,5.7661,250.449
2016-09-23T10:49:00,38.52,-38.3,15.579,4.687024,38.051,0.1584,267.453495,-999.0,-999.0,-999,-999,28.1961,5.7653,250.416
2016-09-23T10:49:00,38.62,-38.4,15.565,4.682789,38.026,0.1476,267.453498,-999.0,-999.0,-999,-999,28.1797,5.7679,250.534
2016-09-23T10:49:00,38.7,-38.5,15.541,4.680638,38.029,0.1716,267.453501,-999.0,-999.0,-999,-999,28.1881,5.7642,250.372
2016-09-23T10:49:00,38.78,-38.6,15.514,4.679727,38.046,0.1536,267.453504,-999.0,-999.0,-999,-999,28.2074,5.7552,249.974
2016-09-23T10:49:00,38.92,-38.7,15.483,4.678684,38.067,0.1273,267.45351,-999.0,-999.0,-999,-999,28.2306,5.7354,249.109
2016-09-23T10:49:00,38.97,-38.8,15.474,4.678369,38.073,0.1548,267.453513,-999.0,-999.0,-999,-999,28.2368,5.7269,248.739
2016-09-23T10:49:00,39.11,-38.9,15.462,4.677458,38.076,0.2195,267.453519,-999.0,-999.0,-999,-999,28.2423,5.7120,248.091
2016-09-23T10:49:00,39.18,-39.0,15.457,4.676764,38.074,0.1656,267.453521,-999.0,-999.0,-999,-999,28.2420,5.7068,247.866
2016-09-23T10:49:00,39.28,-39.1,15.452,4.676260,38.075,0.1836,267.453524,-999.0,-999.0,-999,-999,28.2433,5.7050,247.785
2016-09-23T10:49:00,39.38,-39.2,15.447,4.675630,38.074,0.1500,267.453527,-999.0,-999.0,-999,-999,28.2444,5.7081,247.921
2016-09-23T10:49:00,39.5,-39.3,15.441,4.675062,38.075,0.1632,267.45353,-999.0,-999.0,-999,-999,28.2464,5.7053,247.799
2016-09-23T10:49:00,39.61,-39.4,15.434,4.674649,38.077,0.1704,267.453533,-999.0,-999.0,-999,-999,28.2497,5.7065,247.852
2016-09-23T10:49:00,39.72,-39.5,15.429,4.673641,38.073,0.1764,267.453536,-999.0,-999.0,-999,-999,28.2478,5.7044,247.762
2016-09-23T10:49:00,39.82,-39.6,15.422,4.670868,38.054,0.1381,267.453539,-999.0,-999.0,-999,-999,28.2347,5.7016,247.643
2016-09-23T10:49:00,39.91,-39.7,15.408,4.667661,38.038,0.1668,267.453542,-999.0,-999.0,-999,-999,28.2255,5.7029,247.700
2016-09-23T10:49:00,39.99,-39.8,15.386,4.665331,38.038,0.1728,267.453545,-999.0,-999.0,-999,-999,28.2304,5.7056,247.816
2016-09-23T10:49:00,40.14,-39.9,15.339,4.664044,38.072,0.1836,267.45355,-999.0,-999.0,-999,-999,28.2671,5.7009,247.604
2016-09-23T10:49:00,40.2,-40.0,15.326,4.663918,38.084,0.1716,267.453553,-999.0,-999.0,-999,-999,28.2793,5.6919,247.209
2016-09-23T10:49:00,40.34,-40.1,15.313,4.663513,38.093,0.1944,267.453559,-999.0,-999.0,-999,-999,28.2892,5.6722,246.351
2016-09-23T10:49:00,40.42,-40.2,15.309,4.663352,38.095,0.1716,267.453562,-999.0,-999.0,-999,-999,28.2915,5.6643,246.006
2016-09-23T10:49:00,40.51,-40.3,15.306,4.663135,38.096,0.1716,267.453565,-999.0,-999.0,-999,-999,28.2929,5.6604,245.836
2016-09-23T10:49:00,40.6,-40.4,15.304,4.662792,38.095,0.1776,267.453568,-999.0,-999.0,-999,-999,28.2929,5.6562,245.655
2016-09-23T10:49:00,40.7,-40.5,15.301,4.662253,38.093,0.2111,267.453571,-999.0,-999.0,-999,-999,28.2921,5.6552,245.614
2016-09-23T10:49:00,40.8,-40.6,15.297,4.661813,38.093,0.2339,267.453573,-999.0,-999.0,-999,-999,28.2929,5.6534,245.535
2016-09-23T10:49:00,40.91,-40.7,15.292,4.661190,38.092,0.2087,267.453576,-999.0,-999.0,-999,-999,28.2936,5.6632,245.958
2016-09-23T10:49:00,41.01,-40.8,15.286,4.660561,38.091,0.2183,267.453579,-999.0,-999.0,-999,-999,28.2944,5.6744,246.446
2016-09-23T10:49:00,41.1,-40.9,15.28,4.660120,38.093,0.2339,267.453582,-999.0,-999.0,-999,-999,28.2974,5.6765,246.536
2016-09-23T10:49:00,41.24,-41.0,15.268,4.659463,38.099,0.2638,267.453588,-999.0,-999.0,-999,-999,28.3039,5.6870,246.990
2016-09-23T10:49:00,41.31,-41.1,15.264,4.659022,38.099,0.2231,267.453591,-999.0,-999.0,-999,-999,28.3049,5.6918,247.198
