Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-24T17:24:00, 17.2, 57.0, 0.0, 63700.0, 9999.999, 3.9, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-04-24T17:30:00, 16.9, 58.0, 0.0, 46900.0, 9999.999, 4.3, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-04-24T17:36:00, 16.6, 59.0, 0.0, 34900.0, 9999.999, 4.1, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2022-04-24T17:42:00, 16.6, 59.0, 0.0, 32300.0, 9999.999, 3.8, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2022-04-24T17:48:00, 16.6, 59.0, 0.0, 27600.0, 9999.999, 3.7, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2022-04-24T17:54:00, 16.5, 60.0, 0.0, 27900.0, 9999.999, 3.8, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2022-04-24T18:00:00, 15.9, 61.0, 0.0, 7300.0, 9999.999, 4.0, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2022-04-24T18:06:00, 15.6, 63.0, 0.0, 5800.0, 9999.999, 3.7, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2022-04-24T18:12:00, 15.5, 64.0, 0.0, 4700.0, 9999.999, 3.6, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2022-04-24T18:18:00, 15.4, 65.0, 0.0, 700.0, 9999.999, 4.4, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2022-04-24T18:24:00, 15.4, 66.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2022-04-24T18:30:00, 15.3, 67.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2022-04-24T18:36:00, 15.1, 69.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2022-04-24T18:42:00, 14.8, 71.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2022-04-24T18:48:00, 14.7, 73.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2022-04-24T18:54:00, 14.6, 74.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2022-04-24T19:00:00, 14.5, 75.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2022-04-24T19:06:00, 14.4, 76.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2022-04-24T19:12:00, 14.3, 77.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2022-04-24T19:18:00, 14.2, 78.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2022-04-24T19:24:00, 14.1, 78.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2022-04-24T19:30:00, 14.2, 77.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2022-04-24T19:36:00, 14.4, 75.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2022-04-24T19:42:00, 14.5, 74.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2022-04-24T19:48:00, 14.6, 73.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2022-04-24T19:54:00, 14.5, 73.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2022-04-24T20:00:00, 14.4, 72.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2022-04-24T20:06:00, 14.3, 74.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2022-04-24T20:12:00, 14.1, 74.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2022-04-24T20:18:00, 13.9, 75.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2022-04-24T20:24:00, 13.7, 77.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-24T20:30:00, 13.7, 76.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-04-24T20:36:00, 13.8, 75.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-24T20:42:00, 14.0, 75.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-04-24T20:48:00, 13.8, 75.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-24T20:54:00, 13.8, 75.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2022-04-24T21:00:00, 13.7, 76.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2022-04-24T21:06:00, 13.6, 76.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2022-04-24T21:12:00, 13.6, 75.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2022-04-24T21:18:00, 13.7, 74.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2022-04-24T21:24:00, 14.0, 72.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2022-04-24T21:30:00, 14.3, 69.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-04-24T21:36:00, 14.5, 67.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-04-24T21:42:00, 14.8, 65.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-04-24T21:48:00, 14.8, 64.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-04-24T21:54:00, 14.8, 64.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-04-24T22:00:00, 14.9, 64.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-04-24T22:06:00, 15.0, 63.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-04-24T22:12:00, 14.8, 63.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-04-24T22:18:00, 14.5, 64.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-04-24T22:24:00, 14.6, 64.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-04-24T22:30:00, 14.7, 62.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-04-24T22:36:00, 14.7, 61.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2022-04-24T22:42:00, 14.7, 60.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2022-04-24T22:48:00, 14.7, 59.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2022-04-24T22:54:00, 14.7, 58.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2022-04-24T23:00:00, 14.6, 58.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2022-04-24T23:06:00, 14.6, 58.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2022-04-24T23:12:00, 14.6, 58.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2022-04-24T23:18:00, 14.6, 58.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2022-04-24T23:24:00, 14.6, 57.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2022-04-24T23:30:00, 14.6, 57.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2022-04-24T23:36:00, 14.6, 57.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2022-04-24T23:42:00, 14.2, 59.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-24T23:48:00, 13.7, 62.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-24T23:54:00, 13.5, 63.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
