Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-19T17:12:00, 19.1, 31.0, 0.0, 71400.0, 9999.999, 4.1, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2022-04-19T17:18:00, 19.1, 31.0, 0.0, 62600.0, 9999.999, 3.8, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2022-04-19T17:24:00, 18.9, 32.0, 0.0, 55100.0, 9999.999, 4.0, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2022-04-19T17:30:00, 18.8, 33.0, 0.0, 47600.0, 9999.999, 3.4, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2022-04-19T17:36:00, 18.6, 33.0, 0.0, 41500.0, 9999.999, 3.7, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2022-04-19T17:42:00, 18.5, 33.0, 0.0, 36000.0, 9999.999, 3.8, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2022-04-19T17:48:00, 18.3, 33.0, 0.0, 29900.0, 9999.999, 3.9, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2022-04-19T17:54:00, 18.1, 33.0, 0.0, 11500.0, 9999.999, 4.0, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2022-04-19T18:00:00, 17.7, 33.0, 0.0, 7400.0, 9999.999, 3.8, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2022-04-19T18:06:00, 17.5, 34.0, 0.0, 5300.0, 9999.999, 3.7, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2022-04-19T18:12:00, 17.3, 34.0, 0.0, 700.0, 9999.999, 3.9, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2022-04-19T18:18:00, 17.2, 35.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2022-04-19T18:24:00, 16.9, 39.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2022-04-19T18:30:00, 16.6, 43.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2022-04-19T18:36:00, 16.4, 45.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2022-04-19T18:42:00, 16.1, 48.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2022-04-19T18:48:00, 15.9, 50.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2022-04-19T18:54:00, 15.6, 52.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2022-04-19T19:00:00, 15.4, 54.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2022-04-19T19:06:00, 15.3, 55.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2022-04-19T19:12:00, 15.2, 55.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2022-04-19T19:18:00, 15.1, 56.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2022-04-19T19:24:00, 15.1, 57.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2022-04-19T19:30:00, 14.9, 57.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2022-04-19T19:36:00, 14.8, 59.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2022-04-19T19:42:00, 14.7, 61.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2022-04-19T19:48:00, 14.6, 62.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2022-04-19T19:54:00, 14.4, 63.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2022-04-19T20:00:00, 14.3, 62.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2022-04-19T20:06:00, 14.1, 60.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-19T20:12:00, 13.9, 61.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-19T20:18:00, 13.8, 64.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-19T20:24:00, 13.7, 66.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-04-19T20:30:00, 13.4, 66.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-04-19T20:36:00, 13.3, 67.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-04-19T20:42:00, 13.2, 68.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-19T20:48:00, 13.0, 70.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-19T20:54:00, 12.8, 70.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-19T21:00:00, 12.6, 70.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-19T21:06:00, 12.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-19T21:12:00, 12.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-19T21:18:00, 12.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-19T21:24:00, 12.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-19T21:30:00, 12.2, 71.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-04-19T21:36:00, 12.1, 71.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-04-19T21:42:00, 12.0, 70.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-19T21:48:00, 11.8, 69.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-04-19T21:54:00, 11.8, 70.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-19T22:00:00, 12.0, 70.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-19T22:06:00, 12.0, 68.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-19T22:12:00, 12.0, 67.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-19T22:18:00, 11.9, 68.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-19T22:24:00, 12.0, 71.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-04-19T22:30:00, 12.0, 71.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-19T22:36:00, 11.6, 70.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-19T22:42:00, 11.3, 70.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-19T22:48:00, 11.0, 70.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-19T22:54:00, 10.8, 71.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2022-04-19T23:00:00, 10.7, 71.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2022-04-19T23:06:00, 10.7, 72.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2022-04-19T23:12:00, 10.9, 73.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2022-04-19T23:18:00, 11.0, 74.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-19T23:24:00, 11.1, 75.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-19T23:30:00, 11.4, 76.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-19T23:36:00, 11.5, 77.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2022-04-19T23:42:00, 11.6, 78.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2022-04-19T23:48:00, 11.7, 78.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2022-04-19T23:54:00, 11.8, 79.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
