Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-20T17:12:00, 12.9, 85.0, 0.0, 6100.0, 60.0, 3.4, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-04-20T17:18:00, 12.8, 85.0, 0.0, 5600.0, 50.0, 3.7, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T17:24:00, 12.8, 85.0, 0.0, 5100.0, 50.0, 3.3, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T17:30:00, 12.7, 86.0, 0.0, 4200.0, 40.0, 3.3, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-20T17:36:00, 12.7, 86.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-20T17:42:00, 12.6, 86.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-20T17:48:00, 12.6, 86.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-20T17:54:00, 12.5, 86.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-20T18:00:00, 12.4, 86.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-20T18:06:00, 12.4, 86.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-20T18:12:00, 12.3, 86.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-20T18:18:00, 12.3, 86.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-20T18:24:00, 12.3, 85.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-20T18:30:00, 12.2, 85.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-20T18:36:00, 12.2, 85.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-20T18:42:00, 12.2, 85.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-20T18:48:00, 12.2, 85.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-20T18:54:00, 12.1, 85.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-20T19:00:00, 12.1, 86.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T19:06:00, 12.0, 86.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T19:12:00, 12.0, 86.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-20T19:18:00, 12.0, 86.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T19:24:00, 12.1, 86.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T19:30:00, 12.1, 86.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T19:36:00, 12.1, 86.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T19:42:00, 12.1, 86.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T19:48:00, 12.0, 86.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T19:54:00, 12.0, 86.0, 0.0, 0.0, 20.0, 4.7, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T20:00:00, 12.0, 86.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-20T20:06:00, 12.0, 86.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-20T20:12:00, 12.0, 86.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-20T20:18:00, 12.0, 86.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-20T20:24:00, 12.1, 86.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-20T20:30:00, 12.0, 86.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-20T20:36:00, 12.0, 86.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-04-20T20:42:00, 12.1, 86.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-04-20T20:48:00, 12.3, 86.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-04-20T20:54:00, 12.4, 85.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2022-04-20T21:00:00, 12.4, 85.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2022-04-20T21:06:00, 12.5, 84.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-04-20T21:12:00, 12.5, 84.0, 0.0, 0.0, 20.0, 5.4, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-04-20T21:18:00, 12.5, 83.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-04-20T21:24:00, 12.5, 83.0, 0.0, 0.0, 20.0, 4.4, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-04-20T21:30:00, 12.5, 83.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-04-20T21:36:00, 12.5, 83.0, 0.0, 0.0, 20.0, 4.5, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-04-20T21:42:00, 12.6, 83.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-04-20T21:48:00, 12.7, 83.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-04-20T21:54:00, 12.7, 83.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-04-20T22:00:00, 12.7, 83.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-04-20T22:06:00, 12.7, 83.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-04-20T22:12:00, 12.8, 83.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2022-04-20T22:18:00, 12.8, 83.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2022-04-20T22:24:00, 12.8, 83.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2022-04-20T22:30:00, 12.8, 83.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2022-04-20T22:36:00, 12.8, 83.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2022-04-20T22:42:00, 12.8, 83.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2022-04-20T22:48:00, 12.9, 83.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2022-04-20T22:54:00, 12.9, 82.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2022-04-20T23:00:00, 12.9, 82.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2022-04-20T23:06:00, 12.9, 83.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2022-04-20T23:12:00, 12.9, 82.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2022-04-20T23:18:00, 13.0, 82.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2022-04-20T23:24:00, 12.9, 82.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2022-04-20T23:30:00, 12.9, 82.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2022-04-20T23:36:00, 12.9, 82.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2022-04-20T23:42:00, 12.9, 82.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2022-04-20T23:48:00, 12.9, 82.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2022-04-20T23:54:00, 12.9, 82.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
