Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-22T17:30:00, 14.6, 76.0, 0.0, 21600.0, 9999.999, 0.6, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2022-04-22T17:36:00, 14.5, 76.0, 0.0, 19900.0, 9999.999, 0.7, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2022-04-22T17:42:00, 14.4, 77.0, 0.0, 17000.0, 9999.999, 0.9, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2022-04-22T17:48:00, 14.4, 77.0, 0.0, 13600.0, 9999.999, 0.8, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2022-04-22T17:54:00, 14.3, 78.0, 0.0, 11000.0, 9999.999, 0.6, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2022-04-22T18:00:00, 14.2, 78.0, 0.0, 6600.0, 9999.999, 0.5, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2022-04-22T18:06:00, 14.1, 78.0, 0.0, 2800.0, 9999.999, 0.5, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2022-04-22T18:12:00, 14.0, 79.0, 0.0, 700.0, 9999.999, 0.6, 9999.999, 9999.999, 996.5, 1004.9, 6.011558, 43.135978
2022-04-22T18:18:00, 14.0, 79.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2022-04-22T18:24:00, 14.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2022-04-22T18:30:00, 14.0, 80.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 996.5, 1004.9, 6.011558, 43.135978
2022-04-22T18:36:00, 14.0, 80.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 996.5, 1004.9, 6.011558, 43.135978
2022-04-22T18:42:00, 14.0, 80.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 996.5, 1004.9, 6.011558, 43.135978
2022-04-22T18:48:00, 14.0, 81.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 996.5, 1004.9, 6.011558, 43.135978
2022-04-22T18:54:00, 14.0, 81.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2022-04-22T19:00:00, 13.9, 81.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2022-04-22T19:06:00, 13.9, 81.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2022-04-22T19:12:00, 13.9, 82.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 996.5, 1004.9, 6.011558, 43.135978
2022-04-22T19:18:00, 13.9, 82.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2022-04-22T19:24:00, 13.8, 82.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2022-04-22T19:30:00, 13.9, 82.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2022-04-22T19:36:00, 13.9, 82.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2022-04-22T19:42:00, 13.9, 82.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2022-04-22T19:48:00, 13.8, 83.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-22T19:54:00, 13.8, 83.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-22T20:00:00, 13.8, 83.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2022-04-22T20:06:00, 13.8, 83.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2022-04-22T20:12:00, 13.8, 83.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2022-04-22T20:18:00, 13.8, 84.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2022-04-22T20:24:00, 13.8, 84.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2022-04-22T20:30:00, 13.8, 84.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-22T20:36:00, 13.8, 84.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-22T20:42:00, 13.8, 84.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-22T20:48:00, 13.8, 84.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-22T20:54:00, 13.7, 84.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-22T21:00:00, 13.7, 84.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2022-04-22T21:06:00, 13.7, 84.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2022-04-22T21:12:00, 13.7, 84.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2022-04-22T21:18:00, 13.6, 84.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-22T21:24:00, 13.6, 85.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2022-04-22T21:30:00, 13.6, 85.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2022-04-22T21:36:00, 13.7, 85.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2022-04-22T21:42:00, 13.7, 85.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2022-04-22T21:48:00, 13.7, 85.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2022-04-22T21:54:00, 13.6, 85.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2022-04-22T22:00:00, 13.6, 85.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2022-04-22T22:06:00, 13.6, 85.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2022-04-22T22:12:00, 13.6, 86.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2022-04-22T22:18:00, 13.6, 86.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2022-04-22T22:24:00, 13.7, 86.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2022-04-22T22:30:00, 13.7, 86.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2022-04-22T22:36:00, 13.7, 86.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2022-04-22T22:42:00, 13.7, 86.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2022-04-22T22:48:00, 13.6, 86.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-22T22:54:00, 13.5, 86.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-22T23:00:00, 13.4, 86.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-22T23:06:00, 13.4, 86.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2022-04-22T23:12:00, 13.5, 86.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-22T23:18:00, 13.5, 86.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2022-04-22T23:24:00, 13.5, 86.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-22T23:30:00, 13.5, 86.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-22T23:36:00, 13.5, 86.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2022-04-22T23:42:00, 13.5, 86.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2022-04-22T23:48:00, 13.4, 86.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2022-04-22T23:54:00, 13.4, 86.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
