Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-02T17:42:00, 8.2, 38.0, 0.0, 6400.0, 0.0, 0.0, 9999.999, 9999.999, 997.1, 1005.7, 6.011558, 43.135978
2022-04-02T17:48:00, 7.9, 39.0, 0.0, 4300.0, 0.0, 0.0, 9999.999, 9999.999, 997.2, 1005.8, 6.011558, 43.135978
2022-04-02T17:54:00, 7.6, 40.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2022-04-02T18:00:00, 7.5, 40.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2022-04-02T18:06:00, 7.4, 40.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.6, 1006.2, 6.011558, 43.135978
2022-04-02T18:12:00, 7.3, 41.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.7, 1006.3, 6.011558, 43.135978
2022-04-02T18:18:00, 7.1, 41.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.8, 1006.4, 6.011558, 43.135978
2022-04-02T18:24:00, 6.9, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.9, 1006.6, 6.011558, 43.135978
2022-04-02T18:30:00, 6.7, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.1, 1006.8, 6.011558, 43.135978
2022-04-02T18:36:00, 6.4, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.1, 1006.8, 6.011558, 43.135978
2022-04-02T18:42:00, 6.3, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.2, 1006.9, 6.011558, 43.135978
2022-04-02T18:48:00, 6.1, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.4, 1007.1, 6.011558, 43.135978
2022-04-02T18:54:00, 6.1, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.2, 6.011558, 43.135978
2022-04-02T19:00:00, 6.0, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.4, 6.011558, 43.135978
2022-04-02T19:06:00, 6.0, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.5, 6.011558, 43.135978
2022-04-02T19:12:00, 5.9, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.7, 6.011558, 43.135978
2022-04-02T19:18:00, 5.8, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.8, 6.011558, 43.135978
2022-04-02T19:24:00, 5.8, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1008.0, 6.011558, 43.135978
2022-04-02T19:30:00, 5.8, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.1, 6.011558, 43.135978
2022-04-02T19:36:00, 5.7, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.1, 6.011558, 43.135978
2022-04-02T19:42:00, 5.6, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.2, 6.011558, 43.135978
2022-04-02T19:48:00, 5.5, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.4, 6.011558, 43.135978
2022-04-02T19:54:00, 5.5, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.4, 6.011558, 43.135978
2022-04-02T20:00:00, 5.5, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.5, 6.011558, 43.135978
2022-04-02T20:06:00, 5.5, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.7, 6.011558, 43.135978
2022-04-02T20:12:00, 5.4, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.8, 6.011558, 43.135978
2022-04-02T20:18:00, 5.4, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.3, 1009.0, 6.011558, 43.135978
2022-04-02T20:24:00, 5.2, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1009.2, 6.011558, 43.135978
2022-04-02T20:30:00, 5.1, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.3, 6.011558, 43.135978
2022-04-02T20:36:00, 4.9, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.4, 6.011558, 43.135978
2022-04-02T20:42:00, 4.8, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.4, 6.011558, 43.135978
2022-04-02T20:48:00, 4.7, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2022-04-02T20:54:00, 4.8, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.7, 6.011558, 43.135978
2022-04-02T21:00:00, 4.8, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.8, 6.011558, 43.135978
2022-04-02T21:06:00, 4.8, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1009.9, 6.011558, 43.135978
2022-04-02T21:12:00, 4.6, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1010.0, 6.011558, 43.135978
2022-04-02T21:18:00, 4.3, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1010.0, 6.011558, 43.135978
2022-04-02T21:24:00, 4.2, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.3, 1010.1, 6.011558, 43.135978
2022-04-02T21:30:00, 4.2, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1010.2, 6.011558, 43.135978
2022-04-02T21:36:00, 3.9, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1010.2, 6.011558, 43.135978
2022-04-02T21:42:00, 3.8, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1010.2, 6.011558, 43.135978
2022-04-02T21:48:00, 3.6, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1010.3, 6.011558, 43.135978
2022-04-02T21:54:00, 3.6, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.4, 6.011558, 43.135978
2022-04-02T22:00:00, 3.5, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.4, 6.011558, 43.135978
2022-04-02T22:06:00, 3.5, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.5, 6.011558, 43.135978
2022-04-02T22:12:00, 3.4, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.6, 6.011558, 43.135978
2022-04-02T22:18:00, 3.2, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.6, 6.011558, 43.135978
2022-04-02T22:24:00, 3.2, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.6, 6.011558, 43.135978
2022-04-02T22:30:00, 3.3, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.7, 6.011558, 43.135978
2022-04-02T22:36:00, 3.6, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.8, 6.011558, 43.135978
2022-04-02T22:42:00, 3.9, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.9, 6.011558, 43.135978
2022-04-02T22:48:00, 3.9, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.9, 6.011558, 43.135978
2022-04-02T22:54:00, 3.9, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1011.0, 6.011558, 43.135978
2022-04-02T23:00:00, 3.8, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1011.1, 6.011558, 43.135978
2022-04-02T23:06:00, 3.4, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1011.1, 6.011558, 43.135978
2022-04-02T23:12:00, 3.2, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1011.1, 6.011558, 43.135978
2022-04-02T23:18:00, 3.0, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1011.1, 6.011558, 43.135978
2022-04-02T23:24:00, 3.0, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1011.1, 6.011558, 43.135978
2022-04-02T23:30:00, 2.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1011.1, 6.011558, 43.135978
2022-04-02T23:36:00, 2.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1011.2, 6.011558, 43.135978
2022-04-02T23:42:00, 2.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1011.2, 6.011558, 43.135978
2022-04-02T23:48:00, 2.6, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1011.1, 6.011558, 43.135978
2022-04-02T23:54:00, 2.5, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1011.2, 6.011558, 43.135978
