Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-27T17:18:00, 17.9, 63.0, 0.0, 61700.0, 230.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-04-27T17:24:00, 17.7, 64.0, 0.0, 57300.0, 220.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-04-27T17:30:00, 17.6, 66.0, 0.0, 51100.0, 220.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-04-27T17:36:00, 17.6, 65.0, 0.0, 44800.0, 240.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-04-27T17:42:00, 17.6, 65.0, 0.0, 36200.0, 230.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-04-27T17:48:00, 17.5, 65.0, 0.0, 26000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-04-27T17:54:00, 17.0, 65.0, 0.0, 19500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-04-27T18:00:00, 16.8, 66.0, 0.0, 13100.0, 210.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-04-27T18:06:00, 16.5, 66.0, 0.0, 8600.0, 220.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-04-27T18:12:00, 16.2, 67.0, 0.0, 6600.0, 210.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-04-27T18:18:00, 15.9, 69.0, 0.0, 4900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-04-27T18:24:00, 15.7, 70.0, 0.0, 600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-04-27T18:30:00, 15.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-04-27T18:36:00, 15.2, 72.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-04-27T18:42:00, 15.1, 73.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2022-04-27T18:48:00, 14.9, 74.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2022-04-27T18:54:00, 14.8, 75.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-04-27T19:00:00, 14.5, 76.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-04-27T19:06:00, 14.4, 76.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-04-27T19:12:00, 14.3, 77.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-04-27T19:18:00, 14.2, 78.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-04-27T19:24:00, 14.2, 78.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-04-27T19:30:00, 14.1, 79.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-04-27T19:36:00, 14.1, 79.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-04-27T19:42:00, 14.1, 80.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-04-27T19:48:00, 14.0, 81.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-04-27T19:54:00, 14.0, 81.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-04-27T20:00:00, 13.9, 81.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-04-27T20:06:00, 13.9, 82.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-04-27T20:12:00, 13.9, 82.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-04-27T20:18:00, 13.8, 82.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-04-27T20:24:00, 13.8, 83.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-04-27T20:30:00, 13.7, 83.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-04-27T20:36:00, 13.7, 83.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-04-27T20:42:00, 13.6, 84.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-04-27T20:48:00, 13.4, 84.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-04-27T20:54:00, 13.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-04-27T21:00:00, 13.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-04-27T21:06:00, 13.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-27T21:12:00, 13.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-27T21:18:00, 12.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-27T21:24:00, 12.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-27T21:30:00, 12.8, 85.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-27T21:36:00, 12.7, 85.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-27T21:42:00, 12.6, 85.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-27T21:48:00, 12.6, 85.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-27T21:54:00, 12.7, 85.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-27T22:00:00, 12.7, 85.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-27T22:06:00, 12.8, 85.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-27T22:12:00, 12.6, 85.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-27T22:18:00, 12.4, 85.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-27T22:24:00, 12.3, 85.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-27T22:30:00, 12.2, 85.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-27T22:36:00, 12.1, 85.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-27T22:42:00, 12.1, 85.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-27T22:48:00, 12.0, 85.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-27T22:54:00, 11.9, 85.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-27T23:00:00, 11.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-27T23:06:00, 11.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-27T23:12:00, 11.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-27T23:18:00, 11.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-27T23:24:00, 11.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-27T23:30:00, 11.7, 86.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-04-27T23:36:00, 11.7, 86.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-04-27T23:42:00, 11.7, 86.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-04-27T23:48:00, 11.7, 86.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-04-27T23:54:00, 11.6, 86.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-04-27T18:48:00, 14.9, 74.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
