Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-13T17:12:00, 16.8, 43.0, 0.0, 42500.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-13T17:18:00, 16.6, 43.0, 0.0, 38400.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-13T17:24:00, 16.4, 43.0, 0.0, 35900.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-13T17:30:00, 16.3, 43.0, 0.0, 35600.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-13T17:36:00, 16.1, 44.0, 0.0, 27000.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-13T17:42:00, 15.8, 46.0, 0.0, 21300.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-13T17:48:00, 15.7, 47.0, 0.0, 15000.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-13T17:54:00, 15.5, 48.0, 0.0, 10700.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-13T18:00:00, 15.4, 49.0, 0.0, 7900.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-04-13T18:06:00, 15.2, 49.0, 0.0, 5300.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-04-13T18:12:00, 14.9, 50.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-04-13T18:18:00, 14.7, 51.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-04-13T18:24:00, 14.6, 51.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-04-13T18:30:00, 14.5, 51.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-04-13T18:36:00, 14.5, 47.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-04-13T18:42:00, 15.1, 40.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-04-13T18:48:00, 15.2, 38.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-04-13T18:54:00, 15.4, 34.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-04-13T19:00:00, 15.8, 34.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-04-13T19:06:00, 15.7, 33.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-13T19:12:00, 15.6, 33.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-13T19:18:00, 15.5, 34.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-13T19:24:00, 15.3, 34.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-13T19:30:00, 15.3, 34.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-13T19:36:00, 15.1, 37.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-13T19:42:00, 14.8, 35.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-13T19:48:00, 15.1, 33.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-13T19:54:00, 15.7, 31.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-13T20:00:00, 16.4, 29.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-13T20:06:00, 16.6, 29.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-13T20:12:00, 16.5, 29.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-13T20:18:00, 16.9, 28.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-13T20:24:00, 17.1, 28.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-13T20:30:00, 17.2, 28.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-13T20:36:00, 16.7, 28.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-13T20:42:00, 16.4, 29.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-13T20:48:00, 16.9, 28.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-13T20:54:00, 16.9, 28.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-13T21:00:00, 16.3, 30.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-04-13T21:06:00, 15.4, 34.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-04-13T21:12:00, 14.8, 35.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-04-13T21:18:00, 14.0, 39.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-04-13T21:24:00, 13.3, 41.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-13T21:30:00, 13.3, 40.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-13T21:36:00, 13.3, 40.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-13T21:42:00, 13.1, 41.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-13T21:48:00, 13.0, 40.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-13T21:54:00, 13.5, 38.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-04-13T22:00:00, 13.6, 38.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-04-13T22:06:00, 13.2, 39.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-13T22:12:00, 13.3, 39.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-13T22:18:00, 13.1, 41.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-13T22:24:00, 12.3, 44.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-13T22:30:00, 12.5, 43.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-04-13T22:36:00, 12.9, 40.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-13T22:42:00, 13.5, 39.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-04-13T22:48:00, 13.4, 40.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2022-04-13T22:54:00, 13.2, 39.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-13T23:00:00, 12.6, 43.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-04-13T23:06:00, 11.7, 46.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-04-13T23:12:00, 11.5, 47.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-13T23:18:00, 11.9, 45.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-13T23:24:00, 12.2, 44.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-13T23:30:00, 12.3, 43.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-13T23:36:00, 12.5, 41.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-13T23:42:00, 13.0, 40.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-13T23:48:00, 12.7, 41.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-13T23:54:00, 12.8, 41.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
