Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-11T17:12:00, 14.1, 51.0, 0.0, 53600.0, 9999.999, 4.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-04-11T17:18:00, 13.9, 51.0, 0.0, 45600.0, 9999.999, 3.8, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-04-11T17:24:00, 13.9, 51.0, 0.0, 47600.0, 9999.999, 4.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-04-11T17:30:00, 13.9, 50.0, 0.0, 43200.0, 9999.999, 3.6, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-04-11T17:36:00, 13.9, 50.0, 0.0, 36800.0, 9999.999, 3.1, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-04-11T17:42:00, 13.7, 49.0, 0.0, 27100.0, 9999.999, 3.2, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-04-11T17:48:00, 13.4, 49.0, 0.0, 10800.0, 9999.999, 3.5, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-04-11T17:54:00, 13.1, 50.0, 0.0, 7200.0, 9999.999, 3.1, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-04-11T18:00:00, 12.8, 51.0, 0.0, 4900.0, 9999.999, 2.8, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-04-11T18:06:00, 12.7, 53.0, 0.0, 400.0, 9999.999, 2.7, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-04-11T18:12:00, 12.4, 54.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-04-11T18:18:00, 12.3, 55.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-04-11T18:24:00, 12.1, 56.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-04-11T18:30:00, 12.0, 57.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-04-11T18:36:00, 11.9, 58.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-04-11T18:42:00, 11.8, 58.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-04-11T18:48:00, 11.8, 58.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-04-11T18:54:00, 11.7, 58.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-11T19:00:00, 11.5, 58.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-11T19:06:00, 11.6, 57.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-11T19:12:00, 11.6, 54.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-11T19:18:00, 11.8, 52.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-04-11T19:24:00, 11.9, 51.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-04-11T19:30:00, 11.8, 50.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-11T19:36:00, 11.8, 50.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-11T19:42:00, 12.0, 51.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-11T19:48:00, 12.0, 51.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-04-11T19:54:00, 11.9, 51.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-04-11T20:00:00, 11.8, 52.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-04-11T20:06:00, 11.7, 53.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-04-11T20:12:00, 11.6, 53.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-04-11T20:18:00, 11.6, 52.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-11T20:24:00, 11.6, 52.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-11T20:30:00, 11.6, 51.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-11T20:36:00, 11.5, 51.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-11T20:42:00, 11.7, 51.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-04-11T20:48:00, 11.6, 51.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-04-11T20:54:00, 11.8, 50.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-11T21:00:00, 11.6, 51.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-11T21:06:00, 11.5, 53.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-11T21:12:00, 11.4, 54.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-04-11T21:18:00, 11.4, 56.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-11T21:24:00, 11.4, 57.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-11T21:30:00, 11.5, 57.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-11T21:36:00, 11.5, 58.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-11T21:42:00, 11.5, 58.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-11T21:48:00, 11.5, 60.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-11T21:54:00, 11.5, 61.0, 0.0, 0.0, 9999.999, 5.3, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-04-11T22:00:00, 11.4, 62.0, 0.0, 0.0, 9999.999, 5.4, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-11T22:06:00, 11.4, 63.0, 0.0, 0.0, 9999.999, 5.6, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-11T22:12:00, 11.4, 63.0, 0.0, 0.0, 9999.999, 5.7, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-11T22:18:00, 11.3, 64.0, 0.0, 0.0, 9999.999, 5.8, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-04-11T22:24:00, 11.3, 64.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-04-11T22:30:00, 11.2, 64.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-04-11T22:36:00, 11.2, 65.0, 0.0, 0.0, 30.0, 5.7, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-04-11T22:42:00, 11.2, 66.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-04-11T22:48:00, 11.1, 66.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-04-11T22:54:00, 11.1, 66.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-04-11T23:00:00, 11.1, 66.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-04-11T23:06:00, 11.2, 66.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-04-11T23:12:00, 11.2, 66.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-04-11T23:18:00, 11.2, 66.0, 0.0, 0.0, 9999.999, 5.7, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-04-11T23:24:00, 11.2, 66.0, 0.0, 0.0, 30.0, 5.8, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-04-11T23:30:00, 11.1, 66.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-04-11T23:36:00, 11.1, 67.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-04-11T23:42:00, 11.1, 67.0, 0.0, 0.0, 30.0, 5.9, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-04-11T23:48:00, 11.1, 67.0, 0.0, 0.0, 9999.999, 6.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-04-11T23:54:00, 11.1, 67.0, 0.0, 0.0, 9999.999, 5.4, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
