Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-07T17:24:00, 14.2, 64.0, 0.0, 27100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2022-04-07T17:30:00, 14.1, 64.0, 0.0, 24800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2022-04-07T17:36:00, 14.0, 65.0, 0.0, 16800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2022-04-07T17:42:00, 14.0, 65.0, 0.0, 14500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2022-04-07T17:48:00, 14.0, 64.0, 0.0, 11900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2022-04-07T17:54:00, 13.9, 64.0, 0.0, 9300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2022-04-07T18:00:00, 13.9, 64.0, 0.0, 7200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2022-04-07T18:06:00, 13.8, 64.0, 0.0, 2300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2022-04-07T18:12:00, 13.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2022-04-07T18:18:00, 13.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-04-07T18:24:00, 13.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-04-07T18:30:00, 13.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2022-04-07T18:36:00, 13.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2022-04-07T18:42:00, 13.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2022-04-07T18:48:00, 13.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2022-04-07T18:54:00, 13.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2022-04-07T19:00:00, 13.6, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-04-07T19:06:00, 13.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-04-07T19:12:00, 13.8, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-07T19:18:00, 13.8, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-07T19:24:00, 13.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-07T19:30:00, 13.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-07T19:36:00, 13.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-07T19:42:00, 13.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-07T19:48:00, 13.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-07T19:54:00, 13.8, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-07T20:00:00, 13.8, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-04-07T20:06:00, 13.7, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2022-04-07T20:12:00, 13.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2022-04-07T20:18:00, 13.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2022-04-07T20:24:00, 13.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2022-04-07T20:30:00, 13.5, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2022-04-07T20:36:00, 13.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2022-04-07T20:42:00, 13.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2022-04-07T20:48:00, 13.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2022-04-07T20:54:00, 13.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2022-04-07T21:00:00, 13.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2022-04-07T21:06:00, 13.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-04-07T21:12:00, 13.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-07T21:18:00, 13.8, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-04-07T21:24:00, 13.9, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-04-07T21:30:00, 14.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-07T21:36:00, 14.4, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-04-07T21:42:00, 14.9, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-07T21:48:00, 15.2, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2022-04-07T21:54:00, 15.1, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2022-04-07T22:00:00, 15.3, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2022-04-07T22:06:00, 15.4, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2022-04-07T22:12:00, 15.6, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-04-07T22:18:00, 15.5, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2022-04-07T22:24:00, 15.5, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2022-04-07T22:30:00, 15.6, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-04-07T22:36:00, 15.6, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-04-07T22:42:00, 15.5, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-04-07T22:48:00, 15.5, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-04-07T22:54:00, 15.4, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2022-04-07T23:00:00, 15.5, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2022-04-07T23:06:00, 15.3, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2022-04-07T23:12:00, 15.4, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2022-04-07T23:18:00, 15.3, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2022-04-07T23:24:00, 15.3, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2022-04-07T23:30:00, 15.2, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-04-07T23:36:00, 15.3, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-04-07T23:42:00, 15.3, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-07T23:48:00, 15.4, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-04-07T23:54:00, 15.3, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
