Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-10T17:12:00, 14.6, 43.0, 0.0, 57500.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-04-10T17:18:00, 14.3, 44.0, 0.0, 52200.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-04-10T17:24:00, 14.1, 43.0, 0.0, 47900.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-04-10T17:30:00, 13.6, 45.0, 0.0, 34500.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2022-04-10T17:36:00, 13.4, 45.0, 0.0, 25800.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2022-04-10T17:42:00, 13.0, 46.0, 0.0, 15700.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-04-10T17:48:00, 12.5, 47.0, 0.0, 8000.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-04-10T17:54:00, 12.2, 49.0, 0.0, 6100.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-04-10T18:00:00, 11.8, 52.0, 0.0, 3900.0, 9999.999, 0.9, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-04-10T18:06:00, 11.5, 53.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-04-10T18:12:00, 11.3, 55.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-04-10T18:18:00, 11.1, 56.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-04-10T18:24:00, 11.0, 56.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-04-10T18:30:00, 10.9, 57.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-04-10T18:36:00, 10.7, 57.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-04-10T18:42:00, 10.5, 57.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-04-10T18:48:00, 10.3, 58.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-04-10T18:54:00, 10.2, 58.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-04-10T19:00:00, 10.0, 59.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-04-10T19:06:00, 10.0, 59.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-04-10T19:12:00, 9.9, 59.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2022-04-10T19:18:00, 9.7, 60.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2022-04-10T19:24:00, 9.7, 60.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-04-10T19:30:00, 9.6, 60.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-04-10T19:36:00, 9.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-04-10T19:42:00, 9.2, 61.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-04-10T19:48:00, 9.1, 61.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-04-10T19:54:00, 9.0, 62.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-04-10T20:00:00, 8.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-04-10T20:06:00, 8.7, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-04-10T20:12:00, 8.7, 63.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-04-10T20:18:00, 8.7, 62.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-04-10T20:24:00, 8.6, 62.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-04-10T20:30:00, 8.4, 62.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-04-10T20:36:00, 8.4, 62.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-04-10T20:42:00, 8.4, 62.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-04-10T20:48:00, 8.3, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-04-10T20:54:00, 8.1, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-04-10T21:00:00, 8.1, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-04-10T21:06:00, 8.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-04-10T21:12:00, 7.8, 64.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-04-10T21:18:00, 7.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-04-10T21:24:00, 7.4, 65.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2022-04-10T21:30:00, 7.3, 66.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2022-04-10T21:36:00, 7.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2022-04-10T21:42:00, 7.1, 66.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2022-04-10T21:48:00, 7.2, 66.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2022-04-10T21:54:00, 7.2, 66.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2022-04-10T22:00:00, 7.0, 66.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2022-04-10T22:06:00, 7.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2022-04-10T22:12:00, 7.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2022-04-10T22:18:00, 7.2, 67.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2022-04-10T22:24:00, 7.2, 66.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2022-04-10T22:30:00, 7.1, 66.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1012.3, 1021.1, 6.011558, 43.135978
2022-04-10T22:36:00, 7.1, 66.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1012.3, 1021.1, 6.011558, 43.135978
2022-04-10T22:42:00, 7.0, 66.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2022-04-10T22:48:00, 6.8, 66.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-04-10T22:54:00, 6.6, 67.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-04-10T23:00:00, 6.3, 67.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-04-10T23:06:00, 6.2, 68.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-04-10T23:12:00, 6.1, 68.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2022-04-10T23:18:00, 6.0, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2022-04-10T23:24:00, 6.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2022-04-10T23:30:00, 6.1, 69.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2022-04-10T23:36:00, 6.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2022-04-10T23:42:00, 5.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2022-04-10T23:48:00, 5.8, 70.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2022-04-10T23:54:00, 5.7, 70.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
