Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-28T17:18:00, 22.2, 24.0, 0.0, 65300.0, 140.0, 1.0, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2022-04-28T17:24:00, 22.1, 24.0, 0.0, 55500.0, 140.0, 1.0, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2022-04-28T17:30:00, 21.9, 23.0, 0.0, 48700.0, 150.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2022-04-28T17:36:00, 21.8, 25.0, 0.0, 41900.0, 150.0, 0.6, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2022-04-28T17:42:00, 21.9, 25.0, 0.0, 32900.0, 180.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T17:48:00, 21.8, 25.0, 0.0, 28000.0, 190.0, 0.5, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T17:54:00, 21.5, 24.0, 0.0, 25300.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2022-04-28T18:00:00, 21.2, 26.0, 0.0, 16400.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2022-04-28T18:06:00, 20.6, 28.0, 0.0, 9300.0, 200.0, 0.5, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2022-04-28T18:12:00, 20.1, 31.0, 0.0, 7600.0, 230.0, 1.0, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2022-04-28T18:18:00, 19.8, 33.0, 0.0, 6000.0, 240.0, 1.1, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2022-04-28T18:24:00, 19.4, 34.0, 0.0, 2600.0, 240.0, 1.2, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2022-04-28T18:30:00, 19.1, 35.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2022-04-28T18:36:00, 18.9, 36.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2022-04-28T18:42:00, 18.7, 37.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2022-04-28T18:48:00, 18.5, 37.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2022-04-28T18:54:00, 18.3, 38.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2022-04-28T19:00:00, 18.3, 37.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2022-04-28T19:06:00, 18.2, 39.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2022-04-28T19:12:00, 18.0, 42.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2022-04-28T19:18:00, 17.8, 45.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2022-04-28T19:24:00, 17.6, 47.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-04-28T19:30:00, 17.5, 49.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-04-28T19:36:00, 17.3, 50.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2022-04-28T19:42:00, 17.2, 50.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-04-28T19:48:00, 16.9, 49.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2022-04-28T19:54:00, 16.8, 45.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-04-28T20:00:00, 16.7, 43.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-04-28T20:06:00, 16.6, 45.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-04-28T20:12:00, 16.6, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-04-28T20:18:00, 16.6, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2022-04-28T20:24:00, 16.4, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2022-04-28T20:30:00, 16.4, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-04-28T20:36:00, 16.2, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-04-28T20:42:00, 16.1, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-04-28T20:48:00, 16.1, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2022-04-28T20:54:00, 15.9, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2022-04-28T21:00:00, 15.9, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-04-28T21:06:00, 15.8, 49.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-04-28T21:12:00, 15.5, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-04-28T21:18:00, 15.5, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-04-28T21:24:00, 15.3, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2022-04-28T21:30:00, 15.2, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-04-28T21:36:00, 15.2, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-04-28T21:42:00, 15.1, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-04-28T21:48:00, 15.1, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-04-28T21:54:00, 15.0, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-04-28T22:00:00, 14.8, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-04-28T22:06:00, 14.7, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-04-28T22:12:00, 14.7, 54.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-04-28T22:18:00, 14.6, 54.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-04-28T22:24:00, 14.5, 54.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-04-28T22:30:00, 14.5, 55.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-04-28T22:36:00, 14.3, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-04-28T22:42:00, 14.2, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-04-28T22:48:00, 14.1, 57.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-04-28T22:54:00, 14.0, 56.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-04-28T23:00:00, 14.0, 56.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-04-28T23:06:00, 13.8, 56.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-04-28T23:12:00, 13.7, 56.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-04-28T23:18:00, 13.5, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-04-28T23:24:00, 13.4, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-04-28T23:30:00, 13.3, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-04-28T23:36:00, 13.3, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-04-28T23:42:00, 13.2, 56.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-04-28T23:48:00, 13.2, 56.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-04-28T23:54:00, 13.1, 56.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
