Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-26T17:18:00, 18.9, 55.0, 0.0, 71100.0, 230.0, 4.6, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2022-04-26T17:24:00, 18.6, 56.0, 0.0, 65500.0, 230.0, 4.8, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-04-26T17:30:00, 18.4, 57.0, 0.0, 58200.0, 230.0, 4.6, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2022-04-26T17:36:00, 18.2, 58.0, 0.0, 49900.0, 230.0, 4.6, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2022-04-26T17:42:00, 18.0, 58.0, 0.0, 39200.0, 220.0, 4.6, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2022-04-26T17:48:00, 17.7, 59.0, 0.0, 30400.0, 220.0, 4.3, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2022-04-26T17:54:00, 17.5, 60.0, 0.0, 22700.0, 220.0, 4.3, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2022-04-26T18:00:00, 17.2, 61.0, 0.0, 13000.0, 220.0, 4.4, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2022-04-26T18:06:00, 16.9, 62.0, 0.0, 8700.0, 220.0, 4.4, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2022-04-26T18:12:00, 16.7, 63.0, 0.0, 6900.0, 220.0, 4.5, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2022-04-26T18:18:00, 16.5, 65.0, 0.0, 5400.0, 220.0, 4.0, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2022-04-26T18:24:00, 16.2, 67.0, 0.0, 2300.0, 220.0, 3.8, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2022-04-26T18:30:00, 15.9, 67.0, 0.0, 0.0, 220.0, 3.9, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2022-04-26T18:36:00, 15.8, 68.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2022-04-26T18:42:00, 15.6, 68.0, 0.0, 0.0, 220.0, 3.8, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2022-04-26T18:48:00, 15.5, 68.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2022-04-26T18:54:00, 15.3, 68.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2022-04-26T19:00:00, 15.2, 68.0, 0.0, 0.0, 220.0, 4.2, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-26T19:06:00, 15.1, 68.0, 0.0, 0.0, 230.0, 4.1, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-04-26T19:12:00, 15.1, 67.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-04-26T19:18:00, 15.1, 66.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2022-04-26T19:24:00, 15.1, 65.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2022-04-26T19:30:00, 15.1, 64.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2022-04-26T19:36:00, 15.2, 63.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-04-26T19:42:00, 15.3, 62.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-04-26T19:48:00, 15.3, 61.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-04-26T19:54:00, 15.2, 62.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-04-26T20:00:00, 15.1, 62.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-04-26T20:06:00, 15.1, 62.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-04-26T20:12:00, 15.0, 63.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-04-26T20:18:00, 14.7, 64.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-04-26T20:24:00, 14.6, 65.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-04-26T20:30:00, 14.6, 65.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-04-26T20:36:00, 14.4, 66.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-04-26T20:42:00, 14.3, 67.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-04-26T20:48:00, 14.2, 67.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2022-04-26T20:54:00, 13.9, 68.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2022-04-26T21:00:00, 13.6, 69.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-04-26T21:06:00, 13.3, 70.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-04-26T21:12:00, 13.3, 72.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-04-26T21:18:00, 13.1, 72.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-04-26T21:24:00, 12.9, 73.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-04-26T21:30:00, 12.8, 74.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-04-26T21:36:00, 12.8, 74.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-04-26T21:42:00, 12.7, 74.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-04-26T21:48:00, 12.7, 75.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-04-26T21:54:00, 12.6, 76.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-04-26T22:00:00, 12.6, 76.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-04-26T22:06:00, 12.5, 76.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-04-26T22:12:00, 12.5, 76.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-04-26T22:18:00, 12.4, 77.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-04-26T22:24:00, 12.3, 78.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-04-26T22:30:00, 12.2, 78.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-04-26T22:36:00, 12.1, 79.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-04-26T22:42:00, 12.0, 79.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-04-26T22:48:00, 11.8, 80.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-04-26T22:54:00, 11.7, 80.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-04-26T23:00:00, 11.7, 80.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-04-26T23:06:00, 11.6, 81.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-26T23:12:00, 11.6, 81.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-26T23:18:00, 11.6, 82.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-04-26T23:24:00, 11.6, 82.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-26T23:30:00, 11.5, 82.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-26T23:36:00, 11.4, 82.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-26T23:42:00, 11.5, 82.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-04-26T23:48:00, 11.5, 82.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-26T23:54:00, 11.7, 83.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
