Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-04T17:24:00, 11.4, 52.0, 0.0, 13400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-04-04T17:30:00, 11.1, 53.0, 0.0, 10300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-04-04T17:36:00, 10.9, 54.0, 0.0, 8500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-04-04T17:42:00, 10.7, 56.0, 0.0, 7500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-04-04T17:48:00, 10.5, 58.0, 0.0, 6400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-04-04T17:54:00, 10.4, 59.0, 0.0, 5400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-04-04T18:00:00, 10.2, 60.0, 0.0, 1300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-04-04T18:06:00, 10.0, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-04-04T18:12:00, 9.8, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-04-04T18:18:00, 9.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-04-04T18:24:00, 9.4, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-04-04T18:30:00, 9.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-04-04T18:36:00, 9.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-04-04T18:42:00, 8.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-04-04T18:48:00, 8.7, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-04-04T18:54:00, 8.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-04-04T19:00:00, 8.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-04-04T19:06:00, 8.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-04-04T19:12:00, 8.5, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-04-04T19:18:00, 8.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-04-04T19:24:00, 8.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-04-04T19:30:00, 8.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-04-04T19:36:00, 8.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-04-04T19:42:00, 8.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-04-04T19:48:00, 8.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-04-04T19:54:00, 8.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-04-04T20:00:00, 8.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-04-04T20:06:00, 8.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-04-04T20:12:00, 8.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-04-04T20:18:00, 8.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-04-04T20:24:00, 8.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-04-04T20:30:00, 7.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-04-04T20:36:00, 7.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-04-04T20:42:00, 7.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-04-04T20:48:00, 7.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-04-04T20:54:00, 7.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-04-04T21:00:00, 7.2, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-04-04T21:06:00, 7.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-04-04T21:12:00, 6.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-04-04T21:18:00, 7.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-04-04T21:24:00, 7.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-04-04T21:30:00, 6.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T21:36:00, 6.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T21:42:00, 6.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T21:48:00, 6.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T21:54:00, 6.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T22:00:00, 6.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T22:06:00, 6.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T22:12:00, 6.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T22:18:00, 5.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T22:24:00, 5.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T22:30:00, 5.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T22:36:00, 5.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T22:42:00, 5.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T22:48:00, 5.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2022-04-04T22:54:00, 5.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2022-04-04T23:00:00, 5.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2022-04-04T23:06:00, 5.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-04-04T23:12:00, 5.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-04-04T23:18:00, 4.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-04-04T23:24:00, 4.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2022-04-04T23:30:00, 4.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1018.0, 6.011558, 43.135978
2022-04-04T23:36:00, 4.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.9, 6.011558, 43.135978
2022-04-04T23:42:00, 4.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.9, 6.011558, 43.135978
2022-04-04T23:48:00, 4.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.8, 6.011558, 43.135978
2022-04-04T23:54:00, 4.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.7, 6.011558, 43.135978
