Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-05T17:24:00, 13.4, 47.0, 0.0, 39800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-05T17:30:00, 13.3, 47.0, 0.0, 33300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-05T17:36:00, 13.0, 48.0, 0.0, 27100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-05T17:42:00, 12.7, 48.0, 0.0, 15300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-05T17:48:00, 12.4, 50.0, 0.0, 11300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-05T17:54:00, 11.9, 51.0, 0.0, 700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2022-04-05T18:00:00, 11.4, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2022-04-05T18:06:00, 10.9, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2022-04-05T18:12:00, 10.5, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2022-04-05T18:18:00, 10.1, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2022-04-05T18:24:00, 9.9, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2022-04-05T18:30:00, 9.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2022-04-05T18:36:00, 9.5, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2022-04-05T18:42:00, 9.3, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2022-04-05T18:48:00, 9.1, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2022-04-05T18:54:00, 8.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2022-04-05T19:00:00, 8.8, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2022-04-05T19:06:00, 8.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2022-04-05T19:12:00, 8.5, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-04-05T19:18:00, 8.3, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-04-05T19:24:00, 8.1, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-04-05T19:30:00, 7.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-04-05T19:36:00, 7.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-04-05T19:42:00, 7.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-04-05T19:48:00, 7.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-04-05T19:54:00, 7.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-04-05T20:00:00, 7.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-04-05T20:06:00, 7.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-04-05T20:12:00, 7.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-04-05T20:18:00, 7.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2022-04-05T20:24:00, 7.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2022-04-05T20:30:00, 7.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-04-05T20:36:00, 7.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2022-04-05T20:42:00, 7.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2022-04-05T20:48:00, 7.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2022-04-05T20:54:00, 7.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2022-04-05T21:00:00, 6.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-04-05T21:06:00, 6.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-04-05T21:12:00, 6.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-04-05T21:18:00, 7.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-04-05T21:24:00, 7.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-04-05T21:30:00, 7.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-04-05T21:36:00, 6.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-04-05T21:42:00, 6.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-04-05T21:48:00, 6.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-04-05T21:54:00, 5.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.6, 6.011558, 43.135978
2022-04-05T22:00:00, 5.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.7, 6.011558, 43.135978
2022-04-05T22:06:00, 5.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.6, 6.011558, 43.135978
2022-04-05T22:12:00, 5.2, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.6, 6.011558, 43.135978
2022-04-05T22:18:00, 5.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.6, 6.011558, 43.135978
2022-04-05T22:24:00, 4.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.5, 6.011558, 43.135978
2022-04-05T22:30:00, 4.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.5, 6.011558, 43.135978
2022-04-05T22:36:00, 4.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.6, 6.011558, 43.135978
2022-04-05T22:42:00, 4.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.6, 6.011558, 43.135978
2022-04-05T22:48:00, 4.9, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.6, 6.011558, 43.135978
2022-04-05T22:54:00, 4.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.6, 6.011558, 43.135978
2022-04-05T23:00:00, 4.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.5, 6.011558, 43.135978
2022-04-05T23:06:00, 4.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.5, 6.011558, 43.135978
2022-04-05T23:12:00, 4.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.5, 6.011558, 43.135978
2022-04-05T23:18:00, 4.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.5, 6.011558, 43.135978
2022-04-05T23:24:00, 4.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.5, 6.011558, 43.135978
2022-04-05T23:30:00, 4.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.4, 6.011558, 43.135978
2022-04-05T23:36:00, 4.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.4, 6.011558, 43.135978
2022-04-05T23:42:00, 4.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.4, 6.011558, 43.135978
2022-04-05T23:48:00, 4.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.3, 6.011558, 43.135978
2022-04-05T23:54:00, 4.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.2, 6.011558, 43.135978
