Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-12T17:12:00, 14.2, 54.0, 0.0, 21800.0, 9999.999, 6.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-04-12T17:18:00, 14.1, 54.0, 0.0, 19100.0, 9999.999, 6.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-04-12T17:24:00, 14.0, 54.0, 0.0, 16800.0, 9999.999, 6.2, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-04-12T17:30:00, 14.0, 53.0, 0.0, 14400.0, 9999.999, 6.0, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-04-12T17:36:00, 13.9, 53.0, 0.0, 12400.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-04-12T17:42:00, 13.9, 52.0, 0.0, 10900.0, 9999.999, 5.3, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-04-12T17:48:00, 13.9, 51.0, 0.0, 9300.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-04-12T17:54:00, 13.9, 51.0, 0.0, 7600.0, 9999.999, 6.3, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-04-12T18:00:00, 13.9, 50.0, 0.0, 5700.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-04-12T18:06:00, 13.8, 50.0, 0.0, 2000.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-04-12T18:12:00, 13.8, 50.0, 0.0, 0.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-04-12T18:18:00, 13.7, 50.0, 0.0, 0.0, 9999.999, 6.1, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-04-12T18:24:00, 13.6, 51.0, 0.0, 0.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-04-12T18:30:00, 13.6, 50.0, 0.0, 0.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-04-12T18:36:00, 13.6, 49.0, 0.0, 0.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-04-12T18:42:00, 13.7, 48.0, 0.0, 0.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-04-12T18:48:00, 13.7, 47.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-04-12T18:54:00, 13.6, 47.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-04-12T19:00:00, 13.5, 47.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-04-12T19:06:00, 13.6, 46.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-04-12T19:12:00, 13.4, 47.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-04-12T19:18:00, 13.3, 49.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-04-12T19:24:00, 13.1, 49.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-04-12T19:30:00, 13.1, 51.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-04-12T19:36:00, 12.9, 53.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-04-12T19:42:00, 12.8, 54.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-04-12T19:48:00, 12.7, 54.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-04-12T19:54:00, 12.7, 55.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-12T20:00:00, 12.7, 55.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-04-12T20:06:00, 12.7, 55.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-04-12T20:12:00, 12.7, 55.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-12T20:18:00, 12.8, 55.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-04-12T20:24:00, 12.9, 54.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-04-12T20:30:00, 12.8, 54.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-12T20:36:00, 12.6, 57.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-12T20:42:00, 12.5, 59.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-04-12T20:48:00, 12.4, 60.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-04-12T20:54:00, 12.2, 61.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-12T21:00:00, 12.2, 62.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-04-12T21:06:00, 12.2, 63.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-04-12T21:12:00, 12.4, 62.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-04-12T21:18:00, 12.4, 62.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-04-12T21:24:00, 12.5, 61.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-04-12T21:30:00, 12.6, 60.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-04-12T21:36:00, 12.6, 60.0, 0.0, 0.0, 70.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-12T21:42:00, 12.6, 60.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-12T21:48:00, 12.5, 61.0, 0.0, 0.0, 70.0, 4.2, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-12T21:54:00, 12.5, 61.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-12T22:00:00, 12.7, 61.0, 0.0, 0.0, 60.0, 5.1, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-04-12T22:06:00, 12.8, 61.0, 0.0, 0.0, 60.0, 5.4, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-04-12T22:12:00, 12.8, 61.0, 0.0, 0.0, 60.0, 5.2, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-04-12T22:18:00, 12.9, 60.0, 0.0, 0.0, 60.0, 5.1, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-04-12T22:24:00, 13.0, 60.0, 0.0, 0.0, 60.0, 5.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-04-12T22:30:00, 13.0, 60.0, 0.0, 0.0, 60.0, 5.3, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-04-12T22:36:00, 13.0, 60.0, 0.0, 0.0, 60.0, 4.9, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-12T22:42:00, 13.0, 60.0, 0.0, 0.0, 60.0, 4.9, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-04-12T22:48:00, 12.9, 60.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-04-12T22:54:00, 12.9, 60.0, 0.0, 0.0, 70.0, 4.7, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-04-12T23:00:00, 12.8, 61.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-12T23:06:00, 12.7, 62.0, 0.0, 0.0, 70.0, 4.5, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-12T23:12:00, 12.6, 62.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-12T23:18:00, 12.6, 63.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-12T23:24:00, 12.6, 63.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-12T23:30:00, 12.5, 64.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-12T23:36:00, 12.6, 64.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-04-12T23:42:00, 12.5, 64.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-04-12T23:48:00, 12.5, 64.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-04-12T23:54:00, 12.5, 64.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
