Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-30T17:18:00, 18.1, 60.0, 0.0, 73600.0, 210.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-30T17:24:00, 18.4, 60.0, 0.0, 65600.0, 210.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-30T17:30:00, 18.0, 60.0, 0.0, 58300.0, 210.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-30T17:36:00, 17.8, 61.0, 0.0, 51600.0, 210.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-30T17:42:00, 17.7, 62.0, 0.0, 44700.0, 200.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-04-30T17:48:00, 17.7, 62.0, 0.0, 38100.0, 190.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2022-04-30T17:54:00, 17.5, 62.0, 0.0, 31800.0, 150.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-04-30T18:00:00, 17.0, 63.0, 0.0, 22200.0, 130.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2022-04-30T18:06:00, 16.6, 65.0, 0.0, 9400.0, 130.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2022-04-30T18:12:00, 16.3, 65.0, 0.0, 7700.0, 140.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2022-04-30T18:18:00, 16.0, 66.0, 0.0, 6300.0, 130.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-30T18:24:00, 15.7, 67.0, 0.0, 4800.0, 110.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-30T18:30:00, 15.5, 68.0, 0.0, 800.0, 110.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-30T18:36:00, 15.2, 69.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-30T18:42:00, 15.0, 69.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-30T18:48:00, 14.8, 70.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-30T18:54:00, 14.8, 70.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-30T19:00:00, 14.7, 69.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-30T19:06:00, 14.7, 69.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-30T19:12:00, 14.6, 69.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-30T19:18:00, 14.6, 69.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-30T19:24:00, 14.5, 68.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-30T19:30:00, 14.4, 68.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-30T19:36:00, 14.3, 69.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-30T19:42:00, 14.2, 69.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-30T19:48:00, 14.2, 70.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-30T19:54:00, 14.2, 70.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-30T20:00:00, 14.2, 69.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-30T20:06:00, 14.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-30T20:12:00, 13.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-30T20:18:00, 13.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-30T20:24:00, 13.8, 68.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-30T20:30:00, 13.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-30T20:36:00, 13.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-30T20:42:00, 13.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-30T20:48:00, 13.5, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-04-30T20:54:00, 13.5, 67.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-30T21:00:00, 13.5, 68.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-30T21:06:00, 13.4, 68.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-30T21:12:00, 13.3, 68.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-30T21:18:00, 13.3, 68.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-30T21:24:00, 13.3, 68.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-30T21:30:00, 13.3, 68.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-30T21:36:00, 13.3, 69.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-30T21:42:00, 13.1, 69.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-30T21:48:00, 12.9, 70.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-30T21:54:00, 12.6, 71.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-04-30T22:00:00, 12.5, 73.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-30T22:06:00, 12.4, 73.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-30T22:12:00, 12.4, 74.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-04-30T22:18:00, 12.5, 74.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-30T22:24:00, 12.3, 74.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-30T22:30:00, 12.3, 74.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-30T22:36:00, 12.4, 74.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-04-30T22:42:00, 12.3, 74.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-04-30T22:48:00, 12.1, 75.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-04-30T22:54:00, 12.0, 75.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-04-30T23:00:00, 11.8, 76.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-30T23:06:00, 11.6, 76.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-30T23:12:00, 11.4, 77.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-30T23:18:00, 11.2, 77.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-04-30T23:24:00, 11.0, 78.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-04-30T23:30:00, 10.9, 79.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-04-30T23:36:00, 10.7, 79.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-04-30T23:42:00, 10.7, 79.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-04-30T23:48:00, 10.7, 79.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-04-30T23:54:00, 10.5, 80.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
