Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-23T17:30:00, 12.1, 79.0, 0.0, 17100.0, 230.0, 3.0, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2022-04-23T17:36:00, 12.0, 79.0, 0.0, 14600.0, 230.0, 2.1, 9999.999, 9999.999, 994.0, 1002.4, 6.011558, 43.135978
2022-04-23T17:42:00, 12.0, 80.0, 0.0, 8300.0, 240.0, 1.6, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2022-04-23T17:48:00, 12.3, 80.0, 0.0, 5300.0, 240.0, 2.0, 9999.999, 9999.999, 994.2, 1002.6, 6.011558, 43.135978
2022-04-23T17:54:00, 12.5, 80.0, 0.0, 4800.0, 9999.999, 3.0, 9999.999, 9999.999, 994.2, 1002.6, 6.011558, 43.135978
2022-04-23T18:00:00, 12.6, 79.0, 0.0, 4900.0, 230.0, 3.3, 9999.999, 9999.999, 994.3, 1002.7, 6.011558, 43.135978
2022-04-23T18:06:00, 12.6, 78.0, 0.0, 300.0, 9999.999, 3.0, 9999.999, 9999.999, 994.3, 1002.7, 6.011558, 43.135978
2022-04-23T18:12:00, 12.8, 77.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 994.2, 1002.6, 6.011558, 43.135978
2022-04-23T18:18:00, 12.8, 77.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 994.2, 1002.6, 6.011558, 43.135978
2022-04-23T18:24:00, 12.8, 76.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 994.0, 1002.4, 6.011558, 43.135978
2022-04-23T18:30:00, 12.7, 76.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2022-04-23T18:36:00, 12.8, 76.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 994.2, 1002.6, 6.011558, 43.135978
2022-04-23T18:42:00, 12.8, 76.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 994.3, 1002.7, 6.011558, 43.135978
2022-04-23T18:48:00, 12.9, 76.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 994.3, 1002.7, 6.011558, 43.135978
2022-04-23T18:54:00, 12.9, 76.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 994.3, 1002.7, 6.011558, 43.135978
2022-04-23T19:00:00, 12.8, 76.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 994.4, 1002.8, 6.011558, 43.135978
2022-04-23T19:06:00, 12.9, 76.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 994.4, 1002.8, 6.011558, 43.135978
2022-04-23T19:12:00, 13.0, 76.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 994.5, 1002.9, 6.011558, 43.135978
2022-04-23T19:18:00, 13.0, 76.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 994.6, 1003.0, 6.011558, 43.135978
2022-04-23T19:24:00, 13.0, 75.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 994.6, 1003.0, 6.011558, 43.135978
2022-04-23T19:30:00, 12.9, 76.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 994.7, 1003.1, 6.011558, 43.135978
2022-04-23T19:36:00, 12.9, 76.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 994.7, 1003.1, 6.011558, 43.135978
2022-04-23T19:42:00, 12.9, 76.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 994.7, 1003.1, 6.011558, 43.135978
2022-04-23T19:48:00, 12.9, 76.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2022-04-23T19:54:00, 12.9, 76.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2022-04-23T20:00:00, 12.8, 75.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2022-04-23T20:06:00, 12.8, 74.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2022-04-23T20:12:00, 12.8, 74.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2022-04-23T20:18:00, 12.7, 73.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 994.7, 1003.1, 6.011558, 43.135978
2022-04-23T20:24:00, 12.8, 73.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 994.7, 1003.1, 6.011558, 43.135978
2022-04-23T20:30:00, 12.9, 73.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 994.6, 1003.0, 6.011558, 43.135978
2022-04-23T20:36:00, 12.8, 73.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 994.6, 1003.0, 6.011558, 43.135978
2022-04-23T20:42:00, 12.8, 72.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 994.6, 1003.0, 6.011558, 43.135978
2022-04-23T20:48:00, 12.7, 72.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 994.6, 1003.0, 6.011558, 43.135978
2022-04-23T20:54:00, 12.7, 72.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 994.6, 1003.0, 6.011558, 43.135978
2022-04-23T21:00:00, 12.7, 72.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 994.7, 1003.1, 6.011558, 43.135978
2022-04-23T21:06:00, 12.7, 71.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 994.7, 1003.1, 6.011558, 43.135978
2022-04-23T21:12:00, 12.7, 71.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2022-04-23T21:18:00, 12.7, 72.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2022-04-23T21:24:00, 12.8, 73.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2022-04-23T21:30:00, 12.8, 74.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 994.9, 1003.3, 6.011558, 43.135978
2022-04-23T21:36:00, 12.9, 75.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 994.9, 1003.3, 6.011558, 43.135978
2022-04-23T21:42:00, 12.8, 75.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 995.0, 1003.4, 6.011558, 43.135978
2022-04-23T21:48:00, 12.8, 75.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 995.1, 1003.5, 6.011558, 43.135978
2022-04-23T21:54:00, 12.6, 74.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 995.0, 1003.4, 6.011558, 43.135978
2022-04-23T22:00:00, 12.4, 73.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 995.0, 1003.4, 6.011558, 43.135978
2022-04-23T22:06:00, 12.4, 73.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 995.0, 1003.4, 6.011558, 43.135978
2022-04-23T22:12:00, 12.3, 73.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 995.1, 1003.5, 6.011558, 43.135978
2022-04-23T22:18:00, 12.2, 74.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 995.2, 1003.6, 6.011558, 43.135978
2022-04-23T22:24:00, 12.2, 74.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 995.2, 1003.6, 6.011558, 43.135978
2022-04-23T22:30:00, 12.1, 74.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 995.2, 1003.7, 6.011558, 43.135978
2022-04-23T22:36:00, 12.0, 74.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2022-04-23T22:42:00, 11.9, 75.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2022-04-23T22:48:00, 11.8, 76.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2022-04-23T22:54:00, 11.7, 76.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2022-04-23T23:00:00, 11.8, 76.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2022-04-23T23:06:00, 11.8, 76.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2022-04-23T23:12:00, 11.7, 76.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2022-04-23T23:18:00, 11.8, 77.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2022-04-23T23:24:00, 11.8, 77.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2022-04-23T23:30:00, 11.8, 78.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2022-04-23T23:36:00, 11.7, 78.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2022-04-23T23:42:00, 11.5, 79.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2022-04-23T23:48:00, 11.4, 79.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2022-04-23T23:54:00, 11.3, 79.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
