Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-01T17:42:00, 6.6, 36.0, 0.0, 11400.0, 270.0, 7.4, 9999.999, 9999.999, 991.5, 1000.1, 6.011558, 43.135978
2022-04-01T17:48:00, 6.4, 37.0, 0.0, 5700.0, 270.0, 7.2, 9999.999, 9999.999, 991.2, 999.8, 6.011558, 43.135978
2022-04-01T17:54:00, 6.2, 39.0, 0.0, 2700.0, 270.0, 7.0, 9999.999, 9999.999, 991.5, 1000.1, 6.011558, 43.135978
2022-04-01T18:00:00, 6.1, 40.0, 0.0, 0.0, 270.0, 7.2, 9999.999, 9999.999, 991.6, 1000.2, 6.011558, 43.135978
2022-04-01T18:06:00, 6.0, 39.0, 0.0, 0.0, 270.0, 6.6, 9999.999, 9999.999, 991.5, 1000.1, 6.011558, 43.135978
2022-04-01T18:12:00, 6.1, 40.0, 0.0, 0.0, 280.0, 6.3, 9999.999, 9999.999, 991.6, 1000.2, 6.011558, 43.135978
2022-04-01T18:18:00, 6.0, 40.0, 0.0, 0.0, 270.0, 6.6, 9999.999, 9999.999, 991.7, 1000.3, 6.011558, 43.135978
2022-04-01T18:24:00, 6.0, 40.0, 0.0, 0.0, 270.0, 7.5, 9999.999, 9999.999, 991.7, 1000.3, 6.011558, 43.135978
2022-04-01T18:30:00, 6.0, 41.0, 0.0, 0.0, 270.0, 7.3, 9999.999, 9999.999, 991.8, 1000.4, 6.011558, 43.135978
2022-04-01T18:36:00, 5.9, 41.0, 0.0, 0.0, 270.0, 7.3, 9999.999, 9999.999, 991.7, 1000.3, 6.011558, 43.135978
2022-04-01T18:42:00, 6.0, 42.0, 0.0, 0.0, 270.0, 8.3, 9999.999, 9999.999, 992.0, 1000.6, 6.011558, 43.135978
2022-04-01T18:48:00, 5.9, 42.0, 0.0, 0.0, 270.0, 8.1, 9999.999, 9999.999, 992.1, 1000.7, 6.011558, 43.135978
2022-04-01T18:54:00, 5.9, 43.0, 0.0, 0.0, 270.0, 7.5, 9999.999, 9999.999, 992.0, 1000.6, 6.011558, 43.135978
2022-04-01T19:00:00, 5.9, 43.0, 0.0, 0.0, 270.0, 7.2, 9999.999, 9999.999, 992.1, 1000.7, 6.011558, 43.135978
2022-04-01T19:06:00, 5.8, 44.0, 0.0, 0.0, 280.0, 6.4, 9999.999, 9999.999, 992.1, 1000.7, 6.011558, 43.135978
2022-04-01T19:12:00, 5.7, 44.0, 0.0, 0.0, 270.0, 6.0, 9999.999, 9999.999, 991.8, 1000.4, 6.011558, 43.135978
2022-04-01T19:18:00, 5.7, 44.0, 0.0, 0.0, 270.0, 6.9, 9999.999, 9999.999, 992.3, 1000.9, 6.011558, 43.135978
2022-04-01T19:24:00, 5.7, 45.0, 0.0, 0.0, 260.0, 7.8, 9999.999, 9999.999, 992.2, 1000.8, 6.011558, 43.135978
2022-04-01T19:30:00, 5.8, 43.0, 0.0, 0.0, 270.0, 8.0, 9999.999, 9999.999, 992.1, 1000.7, 6.011558, 43.135978
2022-04-01T19:36:00, 5.7, 44.0, 0.0, 0.0, 260.0, 7.8, 9999.999, 9999.999, 991.9, 1000.5, 6.011558, 43.135978
2022-04-01T19:42:00, 5.7, 44.0, 0.0, 0.0, 260.0, 7.4, 9999.999, 9999.999, 991.9, 1000.5, 6.011558, 43.135978
2022-04-01T19:48:00, 5.5, 44.0, 0.0, 0.0, 260.0, 7.3, 9999.999, 9999.999, 991.7, 1000.3, 6.011558, 43.135978
2022-04-01T19:54:00, 5.6, 46.0, 0.0, 0.0, 260.0, 7.5, 9999.999, 9999.999, 991.9, 1000.5, 6.011558, 43.135978
2022-04-01T20:00:00, 5.7, 44.0, 0.0, 0.0, 260.0, 7.5, 9999.999, 9999.999, 991.6, 1000.2, 6.011558, 43.135978
2022-04-01T20:06:00, 5.5, 46.0, 0.0, 0.0, 260.0, 7.9, 9999.999, 9999.999, 992.0, 1000.6, 6.011558, 43.135978
2022-04-01T20:12:00, 5.5, 46.0, 0.0, 0.0, 260.0, 6.2, 9999.999, 9999.999, 991.9, 1000.5, 6.011558, 43.135978
2022-04-01T20:18:00, 5.5, 45.0, 0.0, 0.0, 260.0, 6.3, 9999.999, 9999.999, 992.1, 1000.7, 6.011558, 43.135978
2022-04-01T20:24:00, 5.4, 46.0, 0.0, 0.0, 250.0, 6.6, 9999.999, 9999.999, 991.6, 1000.2, 6.011558, 43.135978
2022-04-01T20:30:00, 5.4, 46.0, 0.0, 0.0, 260.0, 5.4, 9999.999, 9999.999, 991.6, 1000.2, 6.011558, 43.135978
2022-04-01T20:36:00, 5.4, 45.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 992.1, 1000.8, 6.011558, 43.135978
2022-04-01T20:42:00, 5.4, 46.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 991.5, 1000.1, 6.011558, 43.135978
2022-04-01T20:48:00, 5.2, 48.0, 0.0, 0.0, 250.0, 5.2, 9999.999, 9999.999, 991.5, 1000.2, 6.011558, 43.135978
2022-04-01T20:54:00, 5.1, 48.0, 0.0, 0.0, 250.0, 6.5, 9999.999, 9999.999, 991.4, 1000.1, 6.011558, 43.135978
2022-04-01T21:00:00, 5.2, 48.0, 0.0, 0.0, 250.0, 7.4, 9999.999, 9999.999, 991.2, 999.8, 6.011558, 43.135978
2022-04-01T21:06:00, 5.1, 49.0, 0.0, 0.0, 250.0, 7.5, 9999.999, 9999.999, 991.2, 999.9, 6.011558, 43.135978
2022-04-01T21:12:00, 5.0, 50.0, 0.0, 0.0, 250.0, 7.5, 9999.999, 9999.999, 991.5, 1000.2, 6.011558, 43.135978
2022-04-01T21:18:00, 4.9, 50.0, 0.0, 0.0, 250.0, 7.5, 9999.999, 9999.999, 991.1, 999.8, 6.011558, 43.135978
2022-04-01T21:24:00, 4.9, 51.0, 0.0, 0.0, 250.0, 8.1, 9999.999, 9999.999, 991.4, 1000.1, 6.011558, 43.135978
2022-04-01T21:30:00, 4.9, 51.0, 0.0, 0.0, 250.0, 7.5, 9999.999, 9999.999, 991.2, 999.9, 6.011558, 43.135978
2022-04-01T21:36:00, 5.0, 50.0, 0.0, 0.0, 250.0, 8.1, 9999.999, 9999.999, 991.2, 999.9, 6.011558, 43.135978
2022-04-01T21:42:00, 5.1, 49.0, 0.0, 0.0, 260.0, 8.3, 9999.999, 9999.999, 991.3, 1000.0, 6.011558, 43.135978
2022-04-01T21:48:00, 5.0, 50.0, 0.0, 0.0, 260.0, 7.4, 9999.999, 9999.999, 991.4, 1000.1, 6.011558, 43.135978
2022-04-01T21:54:00, 4.9, 51.0, 0.0, 0.0, 250.0, 6.5, 9999.999, 9999.999, 991.1, 999.8, 6.011558, 43.135978
2022-04-01T22:00:00, 4.9, 51.0, 0.0, 0.0, 250.0, 6.4, 9999.999, 9999.999, 991.2, 999.9, 6.011558, 43.135978
2022-04-01T22:06:00, 4.9, 51.0, 0.0, 0.0, 250.0, 5.8, 9999.999, 9999.999, 991.3, 1000.0, 6.011558, 43.135978
2022-04-01T22:12:00, 4.9, 51.0, 0.0, 0.0, 250.0, 6.5, 9999.999, 9999.999, 991.3, 1000.0, 6.011558, 43.135978
2022-04-01T22:18:00, 4.9, 51.0, 0.0, 0.0, 250.0, 6.2, 9999.999, 9999.999, 991.4, 1000.1, 6.011558, 43.135978
2022-04-01T22:24:00, 4.9, 51.0, 0.0, 0.0, 250.0, 5.5, 9999.999, 9999.999, 991.3, 1000.0, 6.011558, 43.135978
2022-04-01T22:30:00, 4.9, 51.0, 0.0, 0.0, 260.0, 5.6, 9999.999, 9999.999, 991.5, 1000.2, 6.011558, 43.135978
2022-04-01T22:36:00, 4.9, 50.0, 0.0, 0.0, 260.0, 6.0, 9999.999, 9999.999, 991.4, 1000.1, 6.011558, 43.135978
2022-04-01T22:42:00, 5.0, 49.0, 0.0, 0.0, 260.0, 6.5, 9999.999, 9999.999, 991.5, 1000.2, 6.011558, 43.135978
2022-04-01T22:48:00, 5.0, 49.0, 0.0, 0.0, 260.0, 6.2, 9999.999, 9999.999, 991.7, 1000.4, 6.011558, 43.135978
2022-04-01T22:54:00, 4.9, 49.0, 0.0, 0.0, 260.0, 5.2, 9999.999, 9999.999, 991.3, 1000.0, 6.011558, 43.135978
2022-04-01T23:00:00, 4.9, 48.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 991.2, 999.9, 6.011558, 43.135978
2022-04-01T23:06:00, 4.9, 47.0, 0.0, 0.0, 260.0, 6.6, 9999.999, 9999.999, 991.4, 1000.1, 6.011558, 43.135978
2022-04-01T23:12:00, 5.0, 47.0, 0.0, 0.0, 270.0, 7.0, 9999.999, 9999.999, 991.2, 999.9, 6.011558, 43.135978
2022-04-01T23:18:00, 5.1, 46.0, 0.0, 0.0, 270.0, 6.8, 9999.999, 9999.999, 991.1, 999.8, 6.011558, 43.135978
2022-04-01T23:24:00, 5.0, 46.0, 0.0, 0.0, 270.0, 6.0, 9999.999, 9999.999, 991.0, 999.7, 6.011558, 43.135978
2022-04-01T23:30:00, 5.0, 45.0, 0.0, 0.0, 270.0, 6.0, 9999.999, 9999.999, 991.1, 999.8, 6.011558, 43.135978
2022-04-01T23:36:00, 5.0, 45.0, 0.0, 0.0, 270.0, 6.5, 9999.999, 9999.999, 991.0, 999.7, 6.011558, 43.135978
2022-04-01T23:42:00, 5.1, 44.0, 0.0, 0.0, 280.0, 7.4, 9999.999, 9999.999, 990.9, 999.5, 6.011558, 43.135978
2022-04-01T23:48:00, 5.1, 44.0, 0.0, 0.0, 280.0, 6.5, 9999.999, 9999.999, 990.9, 999.5, 6.011558, 43.135978
2022-04-01T23:54:00, 5.1, 44.0, 0.0, 0.0, 280.0, 6.9, 9999.999, 9999.999, 990.9, 999.5, 6.011558, 43.135978
