Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-03T17:24:00, 7.7, 73.0, 0.0, 12100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-04-03T17:30:00, 7.7, 72.0, 0.0, 18000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-04-03T17:36:00, 7.8, 72.0, 0.0, 22700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-04-03T17:42:00, 8.0, 71.0, 0.0, 28800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-04-03T17:48:00, 8.0, 70.0, 0.0, 19900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2022-04-03T17:54:00, 7.9, 70.0, 0.0, 12500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2022-04-03T18:00:00, 7.8, 69.0, 0.0, 7500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2022-04-03T18:06:00, 7.8, 69.0, 0.0, 2400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-04-03T18:12:00, 7.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-04-03T18:18:00, 7.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-04-03T18:24:00, 7.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-04-03T18:30:00, 7.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-04-03T18:36:00, 7.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-04-03T18:42:00, 7.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2022-04-03T18:48:00, 7.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2022-04-03T18:54:00, 7.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-04-03T19:00:00, 7.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-04-03T19:06:00, 7.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2022-04-03T19:12:00, 6.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2022-04-03T19:18:00, 6.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2022-04-03T19:24:00, 6.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2022-04-03T19:30:00, 7.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2022-04-03T19:36:00, 7.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2022-04-03T19:42:00, 7.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-04-03T19:48:00, 6.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-04-03T19:54:00, 6.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-04-03T20:00:00, 6.7, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2022-04-03T20:06:00, 6.7, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2022-04-03T20:12:00, 6.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-04-03T20:18:00, 6.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-04-03T20:24:00, 6.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-04-03T20:30:00, 6.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-04-03T20:36:00, 6.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.6, 6.011558, 43.135978
2022-04-03T20:42:00, 6.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.6, 6.011558, 43.135978
2022-04-03T20:48:00, 6.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.6, 6.011558, 43.135978
2022-04-03T20:54:00, 6.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.7, 6.011558, 43.135978
2022-04-03T21:00:00, 6.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.6, 6.011558, 43.135978
2022-04-03T21:06:00, 6.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.7, 6.011558, 43.135978
2022-04-03T21:12:00, 6.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-04-03T21:18:00, 6.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.8, 6.011558, 43.135978
2022-04-03T21:24:00, 6.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.9, 6.011558, 43.135978
2022-04-03T21:30:00, 6.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.9, 6.011558, 43.135978
2022-04-03T21:36:00, 6.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.9, 6.011558, 43.135978
2022-04-03T21:42:00, 6.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.9, 6.011558, 43.135978
2022-04-03T21:48:00, 6.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2022-04-03T21:54:00, 6.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2022-04-03T22:00:00, 5.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-04-03T22:06:00, 5.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-04-03T22:12:00, 5.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-04-03T22:18:00, 5.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-03T22:24:00, 5.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-03T22:30:00, 5.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-03T22:36:00, 5.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-03T22:42:00, 5.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-03T22:48:00, 5.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-03T22:54:00, 6.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2022-04-03T23:00:00, 5.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.7, 6.011558, 43.135978
2022-04-03T23:06:00, 5.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.7, 6.011558, 43.135978
2022-04-03T23:12:00, 5.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.7, 6.011558, 43.135978
2022-04-03T23:18:00, 5.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.7, 6.011558, 43.135978
2022-04-03T23:24:00, 5.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.7, 6.011558, 43.135978
2022-04-03T23:30:00, 5.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.7, 6.011558, 43.135978
2022-04-03T23:36:00, 5.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.7, 6.011558, 43.135978
2022-04-03T23:42:00, 5.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.7, 6.011558, 43.135978
2022-04-03T23:48:00, 5.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.7, 6.011558, 43.135978
2022-04-03T23:54:00, 5.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.7, 6.011558, 43.135978
