Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-06T17:24:00, 12.4, 49.0, 0.0, 35000.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-06T17:30:00, 12.4, 50.0, 0.0, 32600.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-06T17:36:00, 12.3, 50.0, 0.0, 32000.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-06T17:42:00, 12.2, 51.0, 0.0, 19200.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-06T17:48:00, 12.0, 53.0, 0.0, 15300.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-06T17:54:00, 11.7, 56.0, 0.0, 11300.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-06T18:00:00, 11.5, 58.0, 0.0, 9000.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-06T18:06:00, 11.4, 58.0, 0.0, 6300.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-06T18:12:00, 11.3, 59.0, 0.0, 1700.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-06T18:18:00, 11.2, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-06T18:24:00, 11.1, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-06T18:30:00, 11.0, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-06T18:36:00, 10.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2022-04-06T18:42:00, 10.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2022-04-06T18:48:00, 10.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2022-04-06T18:54:00, 10.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2022-04-06T19:00:00, 10.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2022-04-06T19:06:00, 10.5, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2022-04-06T19:12:00, 10.5, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2022-04-06T19:18:00, 10.4, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2022-04-06T19:24:00, 10.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2022-04-06T19:30:00, 10.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2022-04-06T19:36:00, 9.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2022-04-06T19:42:00, 9.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2022-04-06T19:48:00, 9.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2022-04-06T19:54:00, 9.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2022-04-06T20:00:00, 9.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2022-04-06T20:06:00, 9.8, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2022-04-06T20:12:00, 9.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2022-04-06T20:18:00, 9.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2022-04-06T20:24:00, 9.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2022-04-06T20:30:00, 9.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2022-04-06T20:36:00, 9.8, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2022-04-06T20:42:00, 10.0, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2022-04-06T20:48:00, 10.2, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2022-04-06T20:54:00, 10.2, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2022-04-06T21:00:00, 10.2, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2022-04-06T21:06:00, 10.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2022-04-06T21:12:00, 10.1, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2022-04-06T21:18:00, 9.9, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2022-04-06T21:24:00, 9.9, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2022-04-06T21:30:00, 10.4, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2022-04-06T21:36:00, 10.6, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2022-04-06T21:42:00, 10.5, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2022-04-06T21:48:00, 10.6, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2022-04-06T21:54:00, 10.4, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2022-04-06T22:00:00, 10.2, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2022-04-06T22:06:00, 10.3, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2022-04-06T22:12:00, 10.4, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2022-04-06T22:18:00, 10.5, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2022-04-06T22:24:00, 10.7, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2022-04-06T22:30:00, 10.7, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2022-04-06T22:36:00, 10.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2022-04-06T22:42:00, 10.7, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2022-04-06T22:48:00, 10.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2022-04-06T22:54:00, 10.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2022-04-06T23:00:00, 10.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2022-04-06T23:06:00, 10.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2022-04-06T23:12:00, 11.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-04-06T23:18:00, 11.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-04-06T23:24:00, 11.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-04-06T23:30:00, 10.9, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2022-04-06T23:36:00, 10.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2022-04-06T23:42:00, 10.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2022-04-06T23:48:00, 10.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2022-04-06T23:54:00, 10.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
