Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-17T17:06:00, 16.9, 48.0, 0.0, 71000.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-04-17T17:12:00, 16.8, 48.0, 0.0, 63500.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-04-17T17:18:00, 16.5, 50.0, 0.0, 57100.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-17T17:24:00, 16.2, 51.0, 0.0, 50800.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-17T17:30:00, 16.0, 52.0, 0.0, 45000.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-04-17T17:36:00, 16.1, 53.0, 0.0, 38900.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-17T17:42:00, 15.9, 53.0, 0.0, 33400.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-04-17T17:48:00, 15.8, 53.0, 0.0, 22400.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-04-17T17:54:00, 15.6, 54.0, 0.0, 10400.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-04-17T18:00:00, 15.1, 56.0, 0.0, 8400.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-04-17T18:06:00, 14.8, 58.0, 0.0, 6600.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-04-17T18:12:00, 14.6, 59.0, 0.0, 4900.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-04-17T18:18:00, 14.4, 60.0, 0.0, 100.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-04-17T18:24:00, 14.2, 61.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-04-17T18:30:00, 14.1, 61.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-04-17T18:36:00, 14.0, 61.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-17T18:42:00, 13.8, 61.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-04-17T18:48:00, 13.7, 62.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-04-17T18:54:00, 13.7, 61.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-17T19:00:00, 13.7, 61.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-17T19:06:00, 13.6, 61.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-17T19:12:00, 13.5, 61.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-04-17T19:18:00, 13.4, 61.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-04-17T19:24:00, 13.4, 60.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-04-17T19:30:00, 13.3, 60.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-04-17T19:36:00, 13.3, 60.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-04-17T19:42:00, 13.3, 60.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-17T19:48:00, 13.3, 60.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-17T19:54:00, 13.3, 60.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-17T20:00:00, 13.2, 62.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-04-17T20:06:00, 13.1, 62.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-04-17T20:12:00, 12.9, 63.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-17T20:18:00, 12.8, 64.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-17T20:24:00, 12.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-17T20:30:00, 12.3, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-17T20:36:00, 12.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-17T20:42:00, 12.1, 64.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-17T20:48:00, 12.1, 64.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-17T20:54:00, 12.1, 64.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-17T21:00:00, 12.0, 64.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-17T21:06:00, 12.0, 64.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-17T21:12:00, 11.9, 64.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-17T21:18:00, 11.8, 64.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-04-17T21:24:00, 11.8, 64.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-17T21:30:00, 11.8, 64.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-17T21:36:00, 11.6, 64.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-17T21:42:00, 11.5, 64.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-17T21:48:00, 11.4, 64.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-17T21:54:00, 11.5, 64.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-17T22:00:00, 11.5, 64.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-17T22:06:00, 11.5, 64.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-17T22:12:00, 11.5, 64.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-17T22:18:00, 11.4, 64.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-04-17T22:24:00, 11.5, 64.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-04-17T22:30:00, 11.4, 64.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-17T22:36:00, 11.3, 63.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-04-17T22:42:00, 11.0, 64.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-04-17T22:48:00, 10.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-04-17T22:54:00, 10.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-04-17T23:00:00, 10.6, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-04-17T23:06:00, 10.5, 68.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-04-17T23:12:00, 10.4, 68.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-04-17T23:18:00, 10.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-04-17T23:24:00, 9.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-04-17T23:30:00, 9.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-04-17T23:36:00, 9.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-04-17T23:42:00, 9.6, 72.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-04-17T23:48:00, 9.4, 72.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-04-17T23:54:00, 9.3, 73.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
