Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-14T17:12:00, 19.5, 36.0, 0.0, 28500.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-04-14T17:18:00, 19.4, 35.0, 0.0, 24800.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-04-14T17:24:00, 19.3, 35.0, 0.0, 21200.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-04-14T17:30:00, 19.0, 36.0, 0.0, 17900.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-04-14T17:36:00, 18.7, 37.0, 0.0, 15300.0, 9999.999, 3.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-04-14T17:42:00, 18.5, 37.0, 0.0, 12800.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-04-14T17:48:00, 18.6, 36.0, 0.0, 10700.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-04-14T17:54:00, 18.6, 36.0, 0.0, 8600.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-04-14T18:00:00, 18.7, 36.0, 0.0, 6700.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-04-14T18:06:00, 18.6, 36.0, 0.0, 4900.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-04-14T18:12:00, 18.6, 35.0, 0.0, 100.0, 9999.999, 2.9, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2022-04-14T18:18:00, 18.5, 34.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2022-04-14T18:24:00, 18.5, 34.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2022-04-14T18:30:00, 18.4, 34.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2022-04-14T18:36:00, 18.2, 35.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2022-04-14T18:42:00, 18.1, 36.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2022-04-14T18:48:00, 18.0, 36.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2022-04-14T18:54:00, 17.9, 37.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2022-04-14T19:00:00, 17.8, 37.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2022-04-14T19:06:00, 17.6, 38.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2022-04-14T19:12:00, 17.4, 38.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2022-04-14T19:18:00, 17.1, 40.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-04-14T19:24:00, 16.8, 41.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-04-14T19:30:00, 16.5, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-04-14T19:36:00, 16.3, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-04-14T19:42:00, 16.2, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-04-14T19:48:00, 16.0, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-04-14T19:54:00, 15.8, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-04-14T20:00:00, 15.7, 43.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-04-14T20:06:00, 15.5, 43.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-04-14T20:12:00, 15.2, 44.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-04-14T20:18:00, 15.0, 44.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-04-14T20:24:00, 15.1, 44.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-04-14T20:30:00, 15.1, 44.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-04-14T20:36:00, 15.1, 44.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-04-14T20:42:00, 15.2, 45.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-04-14T20:48:00, 14.9, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-04-14T20:54:00, 14.8, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-04-14T21:00:00, 14.6, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-04-14T21:06:00, 14.5, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-04-14T21:12:00, 14.5, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-04-14T21:18:00, 14.3, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-04-14T21:24:00, 14.1, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-04-14T21:30:00, 13.9, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-04-14T21:36:00, 13.9, 53.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-04-14T21:42:00, 13.7, 54.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-04-14T21:48:00, 13.4, 55.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-04-14T21:54:00, 13.2, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-04-14T22:00:00, 13.0, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-04-14T22:06:00, 13.1, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-04-14T22:12:00, 13.2, 56.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-04-14T22:18:00, 13.1, 56.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-04-14T22:24:00, 13.0, 55.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-04-14T22:30:00, 12.9, 56.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-04-14T22:36:00, 12.8, 55.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-04-14T22:42:00, 12.6, 56.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-04-14T22:48:00, 12.6, 56.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-04-14T22:54:00, 12.5, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-04-14T23:00:00, 12.6, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-04-14T23:06:00, 12.8, 56.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-04-14T23:12:00, 12.9, 55.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-04-14T23:18:00, 12.8, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-04-14T23:24:00, 12.8, 55.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-04-14T23:30:00, 13.0, 53.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-04-14T23:36:00, 12.9, 54.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-04-14T23:42:00, 12.7, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-04-14T23:48:00, 12.9, 53.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-04-14T23:54:00, 12.9, 52.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
