Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-18T17:12:00, 16.5, 49.0, 0.0, 65600.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2022-04-18T17:18:00, 16.5, 48.0, 0.0, 58100.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2022-04-18T17:24:00, 16.4, 48.0, 0.0, 52200.0, 9999.999, 3.5, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-04-18T17:30:00, 16.2, 50.0, 0.0, 46100.0, 9999.999, 3.9, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-04-18T17:36:00, 16.1, 51.0, 0.0, 40000.0, 9999.999, 3.5, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-04-18T17:42:00, 16.0, 52.0, 0.0, 34100.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-04-18T17:48:00, 15.8, 53.0, 0.0, 25300.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-04-18T17:54:00, 15.5, 54.0, 0.0, 10400.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-04-18T18:00:00, 15.1, 55.0, 0.0, 7700.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2022-04-18T18:06:00, 14.8, 56.0, 0.0, 6300.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2022-04-18T18:12:00, 14.6, 58.0, 0.0, 4800.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2022-04-18T18:18:00, 14.5, 59.0, 0.0, 300.0, 9999.999, 3.5, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2022-04-18T18:24:00, 14.3, 60.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2022-04-18T18:30:00, 14.2, 61.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2022-04-18T18:36:00, 14.1, 62.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2022-04-18T18:42:00, 13.9, 62.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2022-04-18T18:48:00, 13.8, 63.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2022-04-18T18:54:00, 13.7, 64.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2022-04-18T19:00:00, 13.6, 65.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2022-04-18T19:06:00, 13.5, 66.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2022-04-18T19:12:00, 13.4, 67.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2022-04-18T19:18:00, 13.3, 68.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2022-04-18T19:24:00, 13.4, 68.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2022-04-18T19:30:00, 13.3, 68.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-04-18T19:36:00, 13.2, 69.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-04-18T19:42:00, 13.1, 70.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-18T19:48:00, 13.0, 70.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-04-18T19:54:00, 12.9, 71.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-18T20:00:00, 12.8, 71.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-04-18T20:06:00, 12.7, 71.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-04-18T20:12:00, 12.6, 72.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-04-18T20:18:00, 12.5, 71.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-04-18T20:24:00, 12.4, 71.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-18T20:30:00, 12.3, 71.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-04-18T20:36:00, 12.2, 71.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-18T20:42:00, 12.2, 72.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-04-18T20:48:00, 12.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-04-18T20:54:00, 12.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-18T21:00:00, 12.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-18T21:06:00, 12.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-18T21:12:00, 12.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-18T21:18:00, 12.1, 75.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-18T21:24:00, 12.0, 76.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-18T21:30:00, 12.0, 76.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-04-18T21:36:00, 12.0, 77.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-04-18T21:42:00, 12.0, 77.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-04-18T21:48:00, 12.0, 77.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-04-18T21:54:00, 12.1, 77.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2022-04-18T22:00:00, 12.4, 78.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2022-04-18T22:06:00, 12.6, 78.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2022-04-18T22:12:00, 12.6, 77.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2022-04-18T22:18:00, 12.7, 75.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2022-04-18T22:24:00, 12.8, 74.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2022-04-18T22:30:00, 12.8, 74.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2022-04-18T22:36:00, 12.8, 74.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2022-04-18T22:42:00, 13.0, 75.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2022-04-18T22:48:00, 12.9, 75.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2022-04-18T22:54:00, 12.7, 76.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2022-04-18T23:00:00, 12.6, 76.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2022-04-18T23:06:00, 12.6, 77.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2022-04-18T23:12:00, 12.5, 77.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2022-04-18T23:18:00, 12.4, 77.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2022-04-18T23:24:00, 12.1, 76.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2022-04-18T23:30:00, 11.6, 77.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2022-04-18T23:36:00, 11.3, 78.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2022-04-18T23:42:00, 11.1, 78.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2022-04-18T23:48:00, 10.9, 79.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2022-04-18T23:54:00, 10.7, 79.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
