Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-25T17:06:00, 16.6, 60.0, 0.0, 83300.0, 9999.999, 5.4, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2022-04-25T17:12:00, 16.7, 61.0, 0.0, 75900.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2022-04-25T17:18:00, 16.6, 61.0, 0.0, 68800.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2022-04-25T17:24:00, 16.4, 63.0, 0.0, 61100.0, 9999.999, 4.7, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2022-04-25T17:30:00, 16.2, 63.0, 0.0, 53800.0, 9999.999, 4.4, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2022-04-25T17:36:00, 16.0, 63.0, 0.0, 47800.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2022-04-25T17:42:00, 15.8, 64.0, 0.0, 41900.0, 9999.999, 4.5, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2022-04-25T17:48:00, 15.7, 65.0, 0.0, 36300.0, 9999.999, 4.7, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2022-04-25T17:54:00, 15.4, 65.0, 0.0, 30400.0, 9999.999, 4.9, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2022-04-25T18:00:00, 15.1, 67.0, 0.0, 15200.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2022-04-25T18:06:00, 14.8, 68.0, 0.0, 8500.0, 9999.999, 4.6, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-04-25T18:12:00, 14.7, 69.0, 0.0, 7000.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-04-25T18:18:00, 14.6, 69.0, 0.0, 5400.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-04-25T18:24:00, 14.4, 70.0, 0.0, 1600.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-04-25T18:30:00, 14.3, 71.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-04-25T18:36:00, 14.3, 71.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-04-25T18:42:00, 14.2, 71.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-04-25T18:48:00, 14.2, 71.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-04-25T18:54:00, 14.1, 70.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-25T19:00:00, 14.2, 68.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-25T19:06:00, 14.3, 67.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-04-25T19:12:00, 14.3, 65.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2022-04-25T19:18:00, 14.3, 65.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2022-04-25T19:24:00, 14.3, 64.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2022-04-25T19:30:00, 14.3, 63.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2022-04-25T19:36:00, 14.5, 60.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2022-04-25T19:42:00, 14.5, 58.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2022-04-25T19:48:00, 14.6, 57.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2022-04-25T19:54:00, 14.6, 56.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2022-04-25T20:00:00, 14.6, 56.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2022-04-25T20:06:00, 14.6, 56.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2022-04-25T20:12:00, 14.6, 57.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2022-04-25T20:18:00, 14.5, 57.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2022-04-25T20:24:00, 14.4, 58.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-04-25T20:30:00, 14.3, 58.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-04-25T20:36:00, 14.3, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-25T20:42:00, 14.2, 59.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-04-25T20:48:00, 14.1, 59.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-25T20:54:00, 14.1, 60.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-25T21:00:00, 14.1, 60.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-25T21:06:00, 14.1, 60.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-25T21:12:00, 14.1, 60.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-04-25T21:18:00, 14.0, 61.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-04-25T21:24:00, 14.0, 62.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-04-25T21:30:00, 13.9, 62.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-04-25T21:36:00, 14.0, 63.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-04-25T21:42:00, 14.0, 63.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-04-25T21:48:00, 14.0, 63.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-04-25T21:54:00, 13.9, 64.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-04-25T22:00:00, 13.7, 65.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-25T22:06:00, 13.6, 66.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-25T22:12:00, 13.6, 67.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-25T22:18:00, 13.5, 67.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-25T22:24:00, 13.5, 68.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-25T22:30:00, 13.5, 68.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-04-25T22:36:00, 13.4, 69.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-04-25T22:42:00, 13.3, 69.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-25T22:48:00, 13.3, 69.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-25T22:54:00, 13.2, 70.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-25T23:00:00, 13.2, 70.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-25T23:06:00, 13.2, 70.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-25T23:12:00, 13.1, 70.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-25T23:18:00, 13.0, 71.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-25T23:24:00, 12.8, 73.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-25T23:30:00, 12.9, 72.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-25T23:36:00, 13.0, 71.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-04-25T23:42:00, 13.0, 71.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-25T23:48:00, 12.8, 71.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-25T23:54:00, 12.8, 71.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
