Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-16T17:12:00, 23.4, 29.0, 0.0, 60000.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2022-04-16T17:18:00, 23.3, 28.0, 0.0, 53100.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2022-04-16T17:24:00, 23.1, 29.0, 0.0, 46700.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2022-04-16T17:30:00, 23.0, 29.0, 0.0, 39600.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2022-04-16T17:36:00, 22.7, 29.0, 0.0, 32000.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2022-04-16T17:42:00, 22.5, 30.0, 0.0, 29000.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2022-04-16T17:48:00, 22.3, 30.0, 0.0, 18300.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-04-16T17:54:00, 22.1, 31.0, 0.0, 10200.0, 9999.999, 2.6, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-04-16T18:00:00, 21.6, 31.0, 0.0, 6600.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-04-16T18:06:00, 21.3, 32.0, 0.0, 4200.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-04-16T18:12:00, 21.0, 32.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2022-04-16T18:18:00, 20.9, 33.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2022-04-16T18:24:00, 20.6, 33.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2022-04-16T18:30:00, 20.4, 34.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2022-04-16T18:36:00, 20.3, 34.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2022-04-16T18:42:00, 20.3, 34.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2022-04-16T18:48:00, 20.2, 34.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2022-04-16T18:54:00, 20.1, 35.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2022-04-16T19:00:00, 19.9, 35.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2022-04-16T19:06:00, 19.8, 36.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2022-04-16T19:12:00, 19.5, 37.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2022-04-16T19:18:00, 19.2, 38.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2022-04-16T19:24:00, 19.0, 39.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2022-04-16T19:30:00, 19.0, 38.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2022-04-16T19:36:00, 18.7, 40.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2022-04-16T19:42:00, 18.3, 43.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2022-04-16T19:48:00, 17.9, 45.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2022-04-16T19:54:00, 17.7, 45.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-04-16T20:00:00, 17.7, 45.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2022-04-16T20:06:00, 17.8, 45.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2022-04-16T20:12:00, 17.6, 45.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2022-04-16T20:18:00, 17.5, 45.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2022-04-16T20:24:00, 17.4, 45.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2022-04-16T20:30:00, 17.4, 45.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2022-04-16T20:36:00, 17.4, 44.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2022-04-16T20:42:00, 17.4, 43.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2022-04-16T20:48:00, 17.4, 43.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2022-04-16T20:54:00, 17.5, 44.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2022-04-16T21:00:00, 17.2, 45.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2022-04-16T21:06:00, 16.8, 46.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-04-16T21:12:00, 16.6, 46.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-04-16T21:18:00, 16.5, 46.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-04-16T21:24:00, 16.5, 45.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-04-16T21:30:00, 16.8, 43.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-04-16T21:36:00, 17.3, 42.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-04-16T21:42:00, 17.0, 45.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-04-16T21:48:00, 16.7, 46.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2022-04-16T21:54:00, 16.5, 48.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-04-16T22:00:00, 16.0, 49.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-04-16T22:06:00, 15.6, 51.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-04-16T22:12:00, 15.3, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-04-16T22:18:00, 14.8, 54.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-04-16T22:24:00, 14.5, 55.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-04-16T22:30:00, 14.6, 55.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-04-16T22:36:00, 14.6, 55.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-04-16T22:42:00, 14.8, 54.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-04-16T22:48:00, 15.2, 53.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-04-16T22:54:00, 15.7, 51.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-04-16T23:00:00, 16.2, 48.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-16T23:06:00, 16.4, 47.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-16T23:12:00, 16.7, 45.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-04-16T23:18:00, 16.9, 44.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-04-16T23:24:00, 16.9, 44.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-04-16T23:30:00, 17.2, 43.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-04-16T23:36:00, 17.4, 41.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-04-16T23:42:00, 17.7, 39.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-04-16T23:48:00, 17.9, 38.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-04-16T23:54:00, 17.9, 38.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
