Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-29T17:18:00, 18.9, 36.0, 0.0, 48300.0, 210.0, 2.2, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2022-04-29T17:24:00, 18.6, 38.0, 0.0, 39400.0, 210.0, 2.2, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2022-04-29T17:30:00, 18.4, 41.0, 0.0, 31800.0, 210.0, 1.9, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2022-04-29T17:36:00, 18.3, 45.0, 0.0, 29600.0, 220.0, 2.1, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2022-04-29T17:42:00, 18.3, 46.0, 0.0, 29300.0, 220.0, 2.5, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2022-04-29T17:48:00, 18.4, 46.0, 0.0, 37300.0, 220.0, 2.8, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2022-04-29T17:54:00, 18.5, 45.0, 0.0, 37500.0, 220.0, 2.3, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2022-04-29T18:00:00, 18.3, 44.0, 0.0, 24500.0, 230.0, 2.5, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2022-04-29T18:06:00, 18.0, 44.0, 0.0, 16700.0, 250.0, 2.7, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2022-04-29T18:12:00, 17.8, 44.0, 0.0, 13500.0, 250.0, 2.9, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2022-04-29T18:18:00, 17.6, 43.0, 0.0, 9900.0, 250.0, 2.8, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2022-04-29T18:24:00, 17.5, 43.0, 0.0, 6900.0, 250.0, 2.8, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2022-04-29T18:30:00, 17.4, 42.0, 0.0, 3100.0, 240.0, 2.6, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2022-04-29T18:36:00, 17.3, 42.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2022-04-29T18:42:00, 17.1, 42.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2022-04-29T18:48:00, 17.0, 42.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2022-04-29T18:54:00, 16.9, 41.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2022-04-29T19:00:00, 16.8, 43.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2022-04-29T19:06:00, 16.7, 43.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2022-04-29T19:12:00, 16.6, 44.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2022-04-29T19:18:00, 16.5, 44.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2022-04-29T19:24:00, 16.5, 44.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2022-04-29T19:30:00, 16.7, 44.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2022-04-29T19:36:00, 16.7, 44.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2022-04-29T19:42:00, 16.6, 44.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2022-04-29T19:48:00, 16.4, 45.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2022-04-29T19:54:00, 16.2, 46.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2022-04-29T20:00:00, 16.1, 47.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2022-04-29T20:06:00, 16.0, 47.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2022-04-29T20:12:00, 15.8, 50.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2022-04-29T20:18:00, 15.6, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2022-04-29T20:24:00, 15.3, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2022-04-29T20:30:00, 15.1, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2022-04-29T20:36:00, 14.9, 51.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2022-04-29T20:42:00, 14.8, 50.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2022-04-29T20:48:00, 14.5, 51.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-04-29T20:54:00, 14.5, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-04-29T21:00:00, 14.4, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-04-29T21:06:00, 14.3, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-04-29T21:12:00, 14.2, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-04-29T21:18:00, 14.2, 54.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-04-29T21:24:00, 14.1, 55.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-04-29T21:30:00, 14.1, 55.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-04-29T21:36:00, 13.9, 55.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-04-29T21:42:00, 13.7, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-04-29T21:48:00, 13.6, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-04-29T21:54:00, 13.5, 58.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-04-29T22:00:00, 13.3, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-04-29T22:06:00, 13.2, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-04-29T22:12:00, 13.2, 59.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-04-29T22:18:00, 13.0, 59.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-04-29T22:24:00, 12.9, 59.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-04-29T22:30:00, 12.8, 60.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-04-29T22:36:00, 12.7, 60.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-04-29T22:42:00, 12.6, 60.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-04-29T22:48:00, 12.5, 61.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-04-29T22:54:00, 12.3, 62.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-04-29T23:00:00, 12.1, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-04-29T23:06:00, 12.0, 63.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-04-29T23:12:00, 11.9, 65.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-04-29T23:18:00, 11.8, 65.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-04-29T23:24:00, 11.6, 65.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-04-29T23:30:00, 11.6, 65.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-04-29T23:36:00, 11.4, 66.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-04-29T23:42:00, 11.2, 67.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2022-04-29T23:48:00, 11.1, 68.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2022-04-29T23:54:00, 10.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
