Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-08T17:24:00, 15.4, 67.0, 0.0, 22000.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2022-04-08T17:30:00, 15.1, 69.0, 0.0, 17400.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2022-04-08T17:36:00, 15.0, 70.0, 0.0, 14300.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2022-04-08T17:42:00, 14.8, 71.0, 0.0, 14000.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2022-04-08T17:48:00, 14.8, 72.0, 0.0, 13700.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2022-04-08T17:54:00, 14.6, 73.0, 0.0, 11500.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2022-04-08T18:00:00, 14.5, 73.0, 0.0, 7200.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2022-04-08T18:06:00, 14.4, 74.0, 0.0, 2600.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2022-04-08T18:12:00, 14.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2022-04-08T18:18:00, 14.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2022-04-08T18:24:00, 14.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2022-04-08T18:30:00, 13.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2022-04-08T18:36:00, 13.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2022-04-08T18:42:00, 13.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2022-04-08T18:48:00, 13.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2022-04-08T18:54:00, 13.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2022-04-08T19:00:00, 13.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2022-04-08T19:06:00, 13.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-04-08T19:12:00, 13.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-04-08T19:18:00, 13.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-04-08T19:24:00, 13.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-04-08T19:30:00, 13.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-04-08T19:36:00, 13.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2022-04-08T19:42:00, 13.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2022-04-08T19:48:00, 13.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2022-04-08T19:54:00, 13.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2022-04-08T20:00:00, 13.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-04-08T20:06:00, 13.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2022-04-08T20:12:00, 13.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2022-04-08T20:18:00, 13.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-04-08T20:24:00, 13.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-04-08T20:30:00, 13.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2022-04-08T20:36:00, 12.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2022-04-08T20:42:00, 12.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2022-04-08T20:48:00, 13.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2022-04-08T20:54:00, 13.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2022-04-08T21:00:00, 13.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2022-04-08T21:06:00, 13.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2022-04-08T21:12:00, 14.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2022-04-08T21:18:00, 15.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2022-04-08T21:24:00, 16.4, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2022-04-08T21:30:00, 15.9, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2022-04-08T21:36:00, 15.2, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2022-04-08T21:42:00, 14.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2022-04-08T21:48:00, 14.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2022-04-08T21:54:00, 14.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2022-04-08T22:00:00, 14.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2022-04-08T22:06:00, 14.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2022-04-08T22:12:00, 13.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2022-04-08T22:18:00, 13.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2022-04-08T22:24:00, 13.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2022-04-08T22:30:00, 13.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2022-04-08T22:36:00, 13.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2022-04-08T22:42:00, 13.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2022-04-08T22:48:00, 14.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2022-04-08T22:54:00, 14.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2022-04-08T23:00:00, 14.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2022-04-08T23:06:00, 14.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2022-04-08T23:12:00, 14.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2022-04-08T23:18:00, 14.9, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2022-04-08T23:24:00, 15.3, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2022-04-08T23:30:00, 15.3, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2022-04-08T23:36:00, 15.4, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2022-04-08T23:42:00, 15.5, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2022-04-08T23:48:00, 15.4, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2022-04-08T23:54:00, 15.3, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
