Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-15T17:12:00, 22.0, 23.0, 0.0, 35700.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-04-15T17:18:00, 22.0, 22.0, 0.0, 33900.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2022-04-15T17:24:00, 21.9, 23.0, 0.0, 31600.0, 9999.999, 3.4, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-04-15T17:30:00, 22.0, 23.0, 0.0, 38600.0, 9999.999, 3.4, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-04-15T17:36:00, 21.8, 22.0, 0.0, 32600.0, 9999.999, 3.4, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-04-15T17:42:00, 21.8, 23.0, 0.0, 32500.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-04-15T17:48:00, 21.5, 23.0, 0.0, 20100.0, 9999.999, 3.2, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-04-15T17:54:00, 21.3, 23.0, 0.0, 15100.0, 9999.999, 3.5, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-04-15T18:00:00, 21.0, 24.0, 0.0, 12200.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-04-15T18:06:00, 20.7, 24.0, 0.0, 8700.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-04-15T18:12:00, 20.5, 25.0, 0.0, 6100.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2022-04-15T18:18:00, 20.3, 25.0, 0.0, 1600.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2022-04-15T18:24:00, 20.1, 25.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2022-04-15T18:30:00, 19.9, 26.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2022-04-15T18:36:00, 19.7, 26.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-04-15T18:42:00, 19.6, 26.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-04-15T18:48:00, 19.6, 26.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-04-15T18:54:00, 19.3, 26.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-04-15T19:00:00, 19.3, 27.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2022-04-15T19:06:00, 19.2, 27.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2022-04-15T19:12:00, 19.1, 27.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2022-04-15T19:18:00, 19.0, 27.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2022-04-15T19:24:00, 18.9, 27.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2022-04-15T19:30:00, 18.7, 28.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2022-04-15T19:36:00, 18.4, 29.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2022-04-15T19:42:00, 18.1, 30.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2022-04-15T19:48:00, 18.2, 30.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2022-04-15T19:54:00, 18.1, 31.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2022-04-15T20:00:00, 17.7, 36.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2022-04-15T20:06:00, 17.4, 39.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2022-04-15T20:12:00, 17.2, 47.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2022-04-15T20:18:00, 17.0, 37.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2022-04-15T20:24:00, 16.9, 38.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2022-04-15T20:30:00, 16.8, 39.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2022-04-15T20:36:00, 16.9, 38.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2022-04-15T20:42:00, 17.1, 39.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2022-04-15T20:48:00, 17.0, 39.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2022-04-15T20:54:00, 16.9, 39.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2022-04-15T21:00:00, 16.8, 40.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2022-04-15T21:06:00, 16.6, 41.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-15T21:12:00, 16.5, 42.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-15T21:18:00, 16.2, 44.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-15T21:24:00, 16.0, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-15T21:30:00, 15.7, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-15T21:36:00, 15.4, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-15T21:42:00, 15.1, 44.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-15T21:48:00, 14.8, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-15T21:54:00, 14.6, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-15T22:00:00, 14.5, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-15T22:06:00, 14.4, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-15T22:12:00, 14.4, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-15T22:18:00, 14.1, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-15T22:24:00, 14.0, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2022-04-15T22:30:00, 13.9, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2022-04-15T22:36:00, 13.8, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-04-15T22:42:00, 13.6, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2022-04-15T22:48:00, 13.5, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2022-04-15T22:54:00, 13.4, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2022-04-15T23:00:00, 13.2, 53.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2022-04-15T23:06:00, 13.0, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-15T23:12:00, 12.7, 56.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-04-15T23:18:00, 12.5, 58.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-04-15T23:24:00, 12.3, 58.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-04-15T23:30:00, 12.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-04-15T23:36:00, 12.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-04-15T23:42:00, 11.9, 59.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-04-15T23:48:00, 11.8, 60.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-15T23:54:00, 11.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
