Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-25T17:54:00, 38.0, 78.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1015.4, 1023.2,6.011558,43.135978
2022-12-25T18:00:00, 37.9, 78.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1015.5, 1023.3,6.011558,43.135978
2022-12-25T18:06:00, 37.6, 78.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1015.5, 1023.3,6.011558,43.135978
2022-12-25T18:12:00, 37.6, 78.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1015.5, 1023.3,6.011558,43.135978
2022-12-25T18:18:00, 37.5, 78.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1015.5, 1023.3,6.011558,43.135978
2022-12-25T18:24:00, 37.3, 78.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1015.5, 1023.3,6.011558,43.135978
2022-12-25T18:30:00, 37.2, 78.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1015.4, 1023.2,6.011558,43.135978
2022-12-25T18:36:00, 36.9, 78.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1015.5, 1023.3,6.011558,43.135978
2022-12-25T18:42:00, 36.8, 78.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1015.5, 1023.3,6.011558,43.135978
2022-12-25T18:48:00, 36.5, 78.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1015.5, 1023.3,6.011558,43.135978
2022-12-25T18:54:00, 36.4, 78.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1015.5, 1023.3,6.011558,43.135978
2022-12-25T19:00:00, 36.2, 78.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1015.5, 1023.3,6.011558,43.135978
2022-12-25T19:06:00, 36.0, 79.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1015.5, 1023.3,6.011558,43.135978
2022-12-25T19:12:00, 35.8, 79.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1015.6, 1023.5,6.011558,43.135978
2022-12-25T19:18:00, 35.7, 79.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1015.5, 1023.4,6.011558,43.135978
2022-12-25T19:24:00, 35.3, 79.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1015.6, 1023.5,6.011558,43.135978
2022-12-25T19:30:00, 35.4, 79.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1015.6, 1023.5,6.011558,43.135978
2022-12-25T19:36:00, 35.2, 79.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1015.5, 1023.4,6.011558,43.135978
2022-12-25T19:42:00, 34.9, 79.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1015.4, 1023.3,6.011558,43.135978
2022-12-25T19:48:00, 34.8, 80.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1015.4, 1023.3,6.011558,43.135978
2022-12-25T19:54:00, 34.7, 80.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1015.4, 1023.3,6.011558,43.135978
2022-12-25T20:00:00, 34.7, 80.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1015.6, 1023.5,6.011558,43.135978
2022-12-25T20:06:00, 34.7, 80.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1015.6, 1023.5,6.011558,43.135978
2022-12-25T20:12:00, 34.6, 80.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1015.6, 1023.5,6.011558,43.135978
2022-12-25T20:18:00, 34.5, 79.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1015.6, 1023.5,6.011558,43.135978
2022-12-25T20:24:00, 34.3, 79.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1015.6, 1023.5,6.011558,43.135978
2022-12-25T20:30:00, 34.1, 79.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1015.7, 1023.6,6.011558,43.135978
2022-12-25T20:36:00, 34.0, 79.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1015.7, 1023.6,6.011558,43.135978
2022-12-25T20:42:00, 33.8, 79.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1015.9, 1023.8,6.011558,43.135978
2022-12-25T20:48:00, 33.9, 79.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1015.9, 1023.8,6.011558,43.135978
2022-12-25T20:54:00, 33.6, 79.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1016.0, 1023.9,6.011558,43.135978
2022-12-25T21:00:00, 33.5, 78.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1016.0, 1023.9,6.011558,43.135978
2022-12-25T21:06:00, 33.5, 78.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1016.1, 1024.0,6.011558,43.135978
2022-12-25T21:12:00, 33.5, 78.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1016.1, 1024.0,6.011558,43.135978
2022-12-25T21:18:00, 33.5, 78.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1016.1, 1024.0,6.011558,43.135978
2022-12-25T21:24:00, 33.3, 78.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1016.2, 1024.1,6.011558,43.135978
2022-12-25T21:30:00, 33.0, 77.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1016.3, 1024.3,6.011558,43.135978
2022-12-25T21:36:00, 32.9, 77.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1016.4, 1024.4,6.011558,43.135978
2022-12-25T21:42:00, 32.8, 77.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1016.4, 1024.4,6.011558,43.135978
2022-12-25T21:48:00, 33.0, 77.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1016.5, 1024.5,6.011558,43.135978
2022-12-25T21:54:00, 32.8, 77.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1016.5, 1024.5,6.011558,43.135978
2022-12-25T22:00:00, 32.9, 77.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1016.6, 1024.6,6.011558,43.135978
2022-12-25T22:06:00, 32.8, 77.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1016.6, 1024.6,6.011558,43.135978
2022-12-25T22:12:00, 32.6, 77.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1016.7, 1024.7,6.011558,43.135978
2022-12-25T22:18:00, 32.6, 77.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1016.7, 1024.7,6.011558,43.135978
2022-12-25T22:24:00, 32.5, 77.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1016.6, 1024.6,6.011558,43.135978
2022-12-25T22:30:00, 32.5, 77.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1016.6, 1024.6,6.011558,43.135978
2022-12-25T22:36:00, 32.5, 77.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1016.4, 1024.4,6.011558,43.135978
2022-12-25T22:42:00, 32.4, 78.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1016.3, 1024.3,6.011558,43.135978
2022-12-25T22:48:00, 32.4, 78.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1016.4, 1024.4,6.011558,43.135978
2022-12-25T22:54:00, 32.4, 78.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1016.4, 1024.4,6.011558,43.135978
2022-12-25T23:00:00, 32.4, 78.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1016.5, 1024.5,6.011558,43.135978
2022-12-25T23:06:00, 32.8, 78.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1016.4, 1024.4,6.011558,43.135978
2022-12-25T23:12:00, 31.9, 79.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1016.4, 1024.4,6.011558,43.135978
2022-12-25T23:18:00, 32.2, 78.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1016.3, 1024.3,6.011558,43.135978
2022-12-25T23:24:00, 32.1, 78.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1016.3, 1024.3,6.011558,43.135978
2022-12-25T23:30:00, 32.4, 78.0, 0.0, 0.0, 20.0, 4.6, 9999.999, 9999.999, 1016.4, 1024.4,6.011558,43.135978
2022-12-25T23:36:00, 32.1, 78.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1016.4, 1024.4,6.011558,43.135978
2022-12-25T23:42:00, 32.0, 78.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1016.4, 1024.4,6.011558,43.135978
2022-12-25T23:48:00, 31.8, 78.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1016.4, 1024.4,6.011558,43.135978
2022-12-25T23:54:00, 31.9, 79.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1016.4, 1024.4,6.011558,43.135978
